"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PSKA / PSKB","1073741876","2a Classificatoria","Race","2018-09-07 14:21:00 UTC","2018-09-07 14:35:46 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mucelin","1","1","46","PSKB","1","1","","","","0","17","857.336","11","41.615","91.698","75.667","18.02","0"
"Lucian Brandalize","2","2","14","PSKB","6","4","","","3.602","3.602","17","860.938","14","41.699","91.513","75.35","18.02","0"
"Joao C Wellington","3","3","00","PSKB","9","5","","","6.313","6.313","17","863.649","9","41.955","90.955","75.114","18.02","0"
"Daniel Tozzo","4","4","6","PSKB","3","3","","","6.677","6.677","17","864.013","10","41.933","91.002","75.082","18.02","0"
"Marcio do Lago","5","1","313","PSKA","4","1","","","6.820","0","17","864.156","9","41.82","91.248","75.07","18.02","0"
"Eduardo P de Souza","6","2","110","PSKA","7","3","","","7.076","0.256","17","864.412","8","41.689","91.535","75.048","18.02","0"
"Marcos F dos Santos","7","3","19","PSKA","8","4","","","7.364","0.544","17","864.7","10","41.627","91.671","75.023","18.02","0"
"Diego Balem","8","5","34","PSKB","2","2","","","8.156","8.156","17","865.492","10","41.827","91.233","74.954","18.02","0"
"Glaucio L Sganzerla","9","4","133","PSKA","5","2","","","9.479","2.659","17","866.815","16","42.09","90.663","74.839","18.02","0"
"Alexandre Landin","10","6","87","PSKB","10","6","","","19.231","19.231","17","876.567","9","42.573","89.634","74.007","18.02","0"
