"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741834","2 Treino Oficial","Practice","2018-09-06 12:37:00 UTC","2018-09-06 12:53:29 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Fuck","1","1","77","F4S","4","3","","","","0","15","779.199","13","43.987","86.753","73.46","15.9","0"
"Joao Vitor Faggion","2","1","27","F4G","11","4","","","0.112","0","19","892.456","13","44.099","86.533","81.241","20.14","0"
"Allan D Ramos","3","2","102","F4S","1","1","","","0.297","2:55.508","17","954.707","12","44.284","86.171","67.95","18.02","0"
"Weverton Monteiro","4","2","19","F4G","6","2","","","0.365","1:28.807","19","981.263","17","44.352","86.039","73.888","20.14","0"
"Ricardo Gueiros","5","3","28","F4S","13","8","","","0.398","2:43.397","20","942.596","7","44.385","85.975","80.968","21.200000000000003","0"
"Aline Morelatto","6","4","66","F4S","9","7","","","0.482","0 Laps","15","760.028","10","44.469","85.813","75.313","15.9","0"
"Flaviano Ramos","7","5","104","F4S","3","2","","","0.493","2:41.328","19","940.527","17","44.48","85.791","77.089","20.14","0"
"Eduardo Navarro","8","3","28","F4G","2","1","","","0.507","47.896","20","940.352","13","44.494","85.764","81.161","21.200000000000003","0"
"Giovanni Napoli","9","4","73","F4G","10","3","","","0.578","2 Laps","17","890.156","12","44.565","85.628","72.877","18.02","0"
"Isac Yang","10","6","911","F4S","7","5","","","0.740","2:38.456","19","937.655","8","44.727","85.318","77.325","20.14","0"
"Miguel Galli","11","7","37","F4S","5","4","","","0.787","2:39.334","14","938.533","10","44.774","85.228","56.923","14.84","0"
"Ricardo Cavazzolla","12","8","48","F4S","8","6","","","0.809","2:45.044","20","944.243","15","44.796","85.186","80.827","21.200000000000003","0"
"Marcelo Stefanes","13","9","8","F4S","14","9","","","1.179","13 Laps","2","145.192","2","45.166","84.488","52.565","2.12","0"
"Andre Klaus","14","1","38","","12","1","","","1.457","0","11","553.898","4","45.444","83.971","75.783","11.66","0"
