"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741862","Warm Up","Practice","2018-09-07 16:30:00 UTC","2018-09-07 16:34:08 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PNK","10","5","","","","0","4","245.805","3","41.283","92.435","62.098","4.24","0"
"Luis S Trombini Neto","2","1","9","PJMK","11","6","","","0.005","0","9","457.045","5","41.288","92.424","75.144","9.540000000000001","0"
"Jose M R Flores Jr","3","2","118","PNK","8","3","","","0.220","3:17.197","9","443.002","9","41.503","91.945","77.526","9.540000000000001","0"
"Samuel Cruz","4","2","86","PJMK","5","4","","","0.444","0 Laps","9","428.707","6","41.727","91.452","80.111","9.540000000000001","0"
"Enzo Caporale de S?","5","3","119","PNK","7","2","","","0.451","3:16.666","9","442.471","8","41.734","91.436","77.619","9.540000000000001","0"
"Gabriel Bonilha","6","3","17","PJMK","6","5","","","0.497","0 Laps","9","436.053","6","41.78","91.336","78.761","9.540000000000001","0"
"Raphael Futsuki","7","4","77","PJMK","3","3","","","0.590","0 Laps","9","430.816","6","41.873","91.133","79.718","9.540000000000001","0"
"Felipe M dos Santos","8","5","43","PJMK","2","2","","","0.783","0 Laps","9","432.986","4","42.066","90.715","79.319","9.540000000000001","0"
"Enzo Marins","9","6","58","PJMK","1","1","","","0.794","0 Laps","9","424.941","4","42.077","90.691","80.821","9.540000000000001","0"
"Jose Carlos Ruiz","10","4","21","PNK","9","4","","","0.875","3:29.521","9","455.326","6","42.158","90.517","75.427","9.540000000000001","0"
"Gabriel Maes Hanel","11","5","888","PNK","4","1","","","1.124","3:04.877","9","430.682","4","42.407","89.985","79.743","9.540000000000001","0"
