"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741849","3 Treino Oficial","Practice","2018-09-06 20:20:00 UTC","2018-09-06 20:35:17 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PNK","9","","","","","0","13","862.181","12","41.175","92.678","57.538","13.780000000000001","0"
"Jose M R Flores Jr","2","2","118","PNK","8","2","","","0.367","1:45.289","17","967.47","14","41.542","91.859","67.053","18.02","0"
"Samuel Cruz","3","1","86","PJMK","7","6","","","0.549","0","17","995.528","13","41.724","91.458","65.163","18.02","0"
"Raphael Futsuki","4","2","77","PJMK","6","5","","","0.668","-1 Laps","18","885.968","11","41.843","91.198","77.529","19.080000000000002","0"
"Luis S Trombini Neto","5","3","9","PJMK","3","2","","","0.687","1:04.936","17","1060.464","15","41.862","91.157","61.173","18.02","0"
"Jose Carlos Ruiz","6","3","21","PNK","10","","","","0.840","2:58.035","15","1040.216","14","42.015","90.825","55.027","15.9","0"
"Felipe M dos Santos","7","4","43","PJMK","4","3","","","0.887","32.26","18","1027.788","9","42.062","90.723","66.831","19.080000000000002","0"
"Gabriel Maes Hanel","8","4","888","PNK","2","1","","","0.903","2:42.397","23","1024.578","7","42.078","90.689","85.663","24.380000000000003","0"
"Enzo Caporale de S?","9","5","119","PNK","11","","","","1.127","1:58.877","16","981.058","9","42.302","90.209","62.235","16.96","0"
"Enzo Marins","10","5","58","PJMK","1","1","","","1.148","47.694","16","1043.222","13","42.323","90.164","58.526","16.96","0"
"Gabriel Rafael","11","6","17","PJMK","5","4","","","1.768","13 Laps","4","429.452","3","42.943","88.862","35.543","4.24","0"
