"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741886","2a Classificatoria","Race","2018-09-07 19:40:00 UTC","2018-09-07 19:54:29 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Q Neto","1","1","30","SS","1","1","","","","0","17","823.49","17","41.607","91.715","78.777","18.02","0"
"Marcio do Lago","2","2","313","SS","3","3","","","1.517","1.517","17","825.007","10","41.59","91.753","78.632","18.02","0"
"Douglas Pierosan","3","3","48","SS","2","2","","","2.593","2.593","17","826.083","12","41.633","91.658","78.53","18.02","0"
"Junior Oliveira","4","4","177","SS","6","6","","","2.889","2.889","17","826.379","12","41.708","91.493","78.502","18.02","0"
"Paulo Giublin","5","5","61","SS","7","7","","","3.126","3.126","17","826.616","10","41.716","91.476","78.479","18.02","0"
"Andre Napoli","6","6","111","SS","4","4","","","4.774","4.774","17","828.264","13","41.756","91.388","78.323","18.02","0"
"Junior Drugovich","7","7","11","SS","9","9","","","8.486","8.486","17","831.976","10","42.001","90.855","77.973","18.02","0"
"Edivan Monteiro","8","8","970","SS","5","5","","","11.109","11.109","17","834.599","14","41.917","91.037","77.728","18.02","0"
"Jose Pinheiro F","9","9","89","SS","11","11","","","4 Laps","42.821","13","866.311","4","43.913","86.899","57.264","13.78","0"
"Luiz A L Correia","10","10","99","SS","10","10","","","8 Laps","8 Laps","9","496.35","6","42.179","90.472","69.193","9.54","0"
"Marcos Ramos","11","11","8","SS","8","8","","","8 Laps","8 Laps","9","496.742","5","42.458","89.877","69.139","9.54","0"
