"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741873","1a Classificatoria","Race","2018-09-07 12:52:00 UTC","2018-09-07 13:03:19 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","PCK","6","6","","","","0","12","657.417","6","47.916","79.639","69.654","12.72","0"
"Rafael Vasco","2","2","18","PCK","1","1","","","0.001","0.001","12","657.418","6","47.85","79.749","69.654","12.72","0"
"Firas Fahs","3","3","03","PCK","3","3","","","0.109","0.109","12","657.526","4","47.798","79.836","69.643","12.72","0"
"Alfredinho Ibiapina ","4","4","8","PCK","2","2","","","0.420","0.42","12","657.837","4","47.743","79.928","69.61","12.72","0"
"Ana Beatriz M Zanella","5","5","66","PCK","8","8","","","2.092","2.092","12","659.509","5","48.026","79.457","69.433","12.72","0"
"Enzo Ranieri","6","6","14","PCK","12","12","","","7.732","7.732","12","665.149","4","48.49","78.697","68.845","12.72","0"
"Dartgnan Potrich","7","7","02","PCK","11","11","","","13.354","13.354","12","670.771","4","48.906","78.027","68.268","12.72","0"
"Romulo Ribas","8","8","07","PCK","10","10","","","15.545","15.545","12","672.962","9","48.766","78.251","68.045","12.72","0"
"Akyu Myasava","9","9","118","PCK","9","9","","","15.693","15.693","12","673.11","9","48.907","78.026","68.03","12.72","0"
"Gabriel Malucelli","10","10","53","PCK","7","7","","","1 Lap","1:35.764","11","753.181","5","48.887","78.058","55.732","11.66","0"
"Eduardo P de Araujo","11","11","107","PCK","4","4","","","2 Laps","2 Laps","10","559.152","6","47.913","79.644","68.246","10.600000000000001","0"
"Bernardo Miola","12","12","13","PCK","5","5","","","2 Laps","2 Laps","10","589.327","4","48.317","78.978","64.752","10.600000000000001","0"
