"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PSKA / PSKB","1073741839","3 Treino Oficial","Practice","2018-09-06 13:47:00 UTC","2018-09-06 14:22:53 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo P de Souza","1","1","110","PSKA","7","4","","","","0","6","554.273","4","41.295","92.408","41.308","6.36","0"
"Yuri Mucelin","2","1","46","PSKB","10","","","","0.019","0","11","796.776","4","41.314","92.366","52.682","11.66","0"
"Marcio do Lago","3","2","313","PSKA","6","3","","","0.114","29.882","9","584.155","4","41.409","92.154","58.793","9.54","0"
"Diego Balem","4","2","34","PSKB","4","3","","","0.157","2:22.391","15","939.167","6","41.452","92.058","60.948","15.9","0"
"Lucian Brandalize","5","3","14","PSKB","2","1","","","0.186","3:20.928","16","997.704","16","41.481","91.994","61.197","16.96","0"
"Marcos F dos Santos","6","3","19","PSKA","5","2","","","0.317","7:15.603","19","989.876","5","41.612","91.704","73.246","20.14","0"
"Daniel Tozzo","7","4","6","PSKB","8","","","","0.330","3:15.233","14","992.009","13","41.625","91.676","53.854","14.84","0"
"Joao C Wellington","8","5","00","PSKB","9","","","","0.354","2:50.65","16","967.426","6","41.649","91.623","63.112","16.96","0"
"Glaucio L Sganzerla","9","4","133","PSKA","1","1","","","0.410","4:09.253","13","803.526","8","41.705","91.5","61.738","13.78","0"
"Alexandre Landin","10","6","87","PSKB","3","2","","","0.434","1:58.78","16","915.556","16","41.729","91.447","66.687","16.96","0"
