"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741833","2 Treino Oficial","Practice","2018-09-06 12:36:00 UTC","2018-09-06 12:54:53 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfredinho Ibiapina ","1","1","8","PCK","1","1","","","","0","15","1029.863","7","47.726","79.956","55.58","15.9","0"
"Rafael Vasco","2","2","18","PCK","9","9","","","0.217","0.148","17","1030.011","17","47.943","79.595","62.982","18.02","0"
"Gabriel Moura","3","3","386","PCK","3","3","","","0.334","-2 Laps","17","998.159","13","48.06","79.401","64.992","18.02","0"
"Romulo Ribas","4","4","07","PCK","5","5","","","0.368","1.475","18","1031.338","15","48.094","79.345","66.601","19.080000000000002","0"
"Dartgnan Potrich","5","5","02","PCK","6","6","","","0.442","16.076","17","1045.939","9","48.168","79.223","62.023","18.02","0"
"Bernardo Miola","6","6","13","PCK","7","7","","","0.486","2 Laps","13","808.559","4","48.212","79.15","61.354","13.780000000000001","0"
"Firas Fahs","7","7","03","PCK","4","4","","","0.493","2.944","19","1032.807","7","48.219","79.139","70.201","20.14","0"
"Ana Beatriz M Zanella","8","8","66","PCK","12","","","","0.537","3.652","18","1033.515","14","48.263","79.067","66.461","19.080000000000002","0"
"Enzo Ranieri","9","9","14","PCK","8","8","","","0.595","-3 Laps","18","1009.203","16","48.321","78.972","68.062","19.080000000000002","0"
"Eduardo P de Araujo","10","10","107","PCK","11","11","","","0.722","7.639","18","1037.502","11","48.448","78.765","66.205","19.080000000000002","0"
"Gabriel Malucelli","11","11","53","PCK","2","2","","","0.749","2.914","18","1032.777","12","48.475","78.721","66.508","19.080000000000002","0"
"Akyu Myasava","12","12","118","PCK","10","10","","","0.958","2 Laps","13","1000.144","5","48.684","78.383","49.601","13.780000000000001","0"
