"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484351-20190526","Inde Configuration 5 CCW","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Karting Championship Series - Sun","1073745108"," Purple Practice/ Qualify","Qualifying","2019-05-26 18:40:00 UTC","2019-05-26 19:00:16 UTC","PROVISIONAL","7","https://racehero.io/events/inde-configuration-5-ccw/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Year","Color","Club"
"John Paternostro","1","1","38","SFT","9","","","","","0","5","974.155","4","113.008","87.604","50.813","13.75","0","Intrepid","2007","Orange","ProAutoSports"
"Bill Pyles","2","1","39","SPEC","4","1","0.016","","0.016","0","7","974.026","6","113.024","87.592","71.148","19.25","0","Tony","Kart","2011","Orange","ProAutoSports"
"Sean Pyles","3","2","23","SPEC","10","","1.106","","1.122","0.591","5","974.617","4","114.13","86.743","50.789","13.75","0","sodi","2008","red"
"William Herr","4","1","9","CHL-L","7","2","26.873","","27.995","0","6","1036.976","5","141.003","70.211","57.282","16.5","0","Birel","CR32","ProAutoSports"
"Cameron Pyles","5","2","8","CHL-L","3","1","0.283","","28.278","4.163","7","1041.139","7","141.286","70.071","66.562","19.25","0","RBI","Kart"
"Randy Quismorio","6","1","5","CHL-M","2","1","0.670","","28.948","0","6","891.044","6","141.956","69.74","66.663","16.5","0","ProAutoSports"
"Sue Cubel","7","2","5","CHL-M","6","2","0.446","","29.394","2:25.673","6","1036.717","6","142.402","69.521","57.296","16.5","0","Birel","Kart","2008","Red"
"Costa DeMoss","8","3","32","CHL-M","8","3","0.253","","29.647","2:25.73","6","1036.774","6","142.655","69.398","57.293","16.5","0"
"Shawn Warner","9","1","87","CHL-H","5","2","4.976","","34.623","0","6","1067.377","6","147.631","67.059","55.65","16.5","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Marc Pape","10","2","99X","CHL-H","1","1","0.032","","34.655","0.232","7","1067.609","7","147.663","67.045","64.911","19.25","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
