"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484351-20190526","Inde Configuration 5 CCW","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Karting Championship Series - Sun","1073745109","Purple Practice Qualify","Qualifying","2019-05-26 16:40:00 UTC","2019-05-26 17:02:26 UTC","PROVISIONAL","7","https://racehero.io/events/inde-configuration-5-ccw/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Year","Color","Club"
"Russ Pyles","1","1","38","SFT","8","2","","","","0","7","983.427","4","112.063","88.343","70.468","19.25","0","Intrepid","2007","Orange","ProAutoSports"
"Bill Pyles","2","1","39","SPEC","9","","8.080","","8.080","0","1","750.661","1","120.143","82.402","13.188","2.75","0","Tony","Kart","2011","Orange","ProAutoSports"
"Jerry Rhodes","3","2","11","SFT","3","1","4.877","","12.957","1:00.579","7","1044.006","5","125.02","79.187","66.379","19.25","0"
"Cameron Pyles","4","1","8","CHL-L","2","1","16.293","","29.250","0","6","1014.032","4","141.313","70.057","58.578","16.5","0","RBI","Kart"
"Costa DeMoss","5","1","32","CHL-M","7","2","0.151","","29.401","0","6","1043.775","3","141.464","69.982","56.909","16.5","0"
"William Herr","6","2","9","CHL-L","6","2","0.360","","29.761","33.585","6","1047.617","3","141.824","69.805","56.7","16.5","0","Birel","CR32","ProAutoSports"
"Sue Cubel","7","2","5","CHL-M","1","1","1.669","","31.430","0 Laps","6","1021.93","4","143.493","68.993","58.125","16.5","0","Birel","Kart","2008","Red"
"Shawn Warner","8","1","87","CHL-H","4","1","0.880","","32.310","0","6","1047.571","5","144.373","68.572","56.703","16.5","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Marc Pape","9","2","99X","CHL-H","5","2","3.138","","35.448","3 Laps","3","607.172","3","147.511","67.114","48.915","8.25","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Sean Pyles","10","2","23","SPEC","0","","","","","6.262","0","756.923","0","0.0","0.0","0.0","0.0","0","sodi","2008","red"
