"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743608","Practica 1 GTM","Practice","2022-06-10 13:50:00 UTC","2022-06-10 14:41:07 UTC","PROVISIONAL","27","https://racehero.io/events/speedfest/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"G. Nieto / R. Camarillo","1","1","42","GTM Pro1","14","","","","","0","17","2143.983","12","46.067","130.115","47.527","28.305","0","Gas Nieto - Roca Acero","GTM Pro1"
"H. Richards / J. Guzmán","2","2","20","GTM Pro1","16","","0.300","","0.300","22.088","17","2166.071","6","46.367","129.273","47.043","28.305","0","Zapata Racing Team","GTM Pro1"
"E. Baca / J. Rejón","3","3","1","GTM Pro1","17","","0.091","","0.391","53.611","17","2197.594","14","46.458","129.02","46.368","28.305","0","Rede Cola Sidral Aga","GTM Pro1"
"E. Richards / P. Pérez de Lara","4","4","11","GTM Pro1","11","","0.016","","0.407","4 Laps","13","1863.637","10","46.474","128.975","41.812","21.645","0","HO","GTM Pro1"
"Marco Marín","5","1","33","GTM Pro2","5","","0.134","","0.541","0","17","2080.876","9","46.608","128.605","48.969","28.305","0","Skarch - Poker","GTM Pro2"
"J. Arellano / L. Díaz","6","5","29","GTM Pro1","3","","0.143","","0.684","-6 Laps","23","1904.656","15","46.751","128.211","72.382","38.295","0","Chevron - Havoline","GTM Pro1"
"M. Jourdain / F. Zanella","7","6","9","GTM Pro1","0","","0.254","","0.938","3 Laps","14","1700.244","12","47.005","127.518","49.355","23.310000000000002","0","Andretti - Jourdain","GTM Pro1"
"M. Domínguez / A. VanRankin","8","7","26","GTM Pro1","7","","0.146","","1.084","26.117","16","2170.1","15","47.151","127.123","44.193","26.64","0","Alessandros","GTM Pro1"
"Oscar Pérez","9","2","3","GTM Pro2","9","","0.041","","1.125","2 Laps","15","1736.682","14","47.192","127.013","51.771","24.975","0","Anbec - RM","GTM Pro2"
"Jorge Jiménez","10","3","22","GTM Pro2","12","","0.124","","1.249","56.081","21","2136.957","17","47.316","126.68","58.903","34.965","0","HO","GTM Pro2"
"Andryk Dimayuga","11","4","67","GTM Pro2","15","","0.026","","1.275","5.175","18","2086.051","18","47.342","126.611","51.721","29.97","0","Grupo Virdi","GTM Pro2"
"K. De la Parra / J. Sierra","12","1","27","GTM Ligth","13","","0.281","","1.556","0","21","1987.598","20","47.623","125.864","63.33","34.965","0","HO","GTM Ligth"
"G. Balderrama / C. Balderrama","13","2","72","GTM Ligth","10","","0.894","","2.450","1:38.049","19","2085.647","13","48.517","123.544","54.605","31.635","0","Grupo Anbec / BRT","GTM Ligth"
"Irán Sánchez","14","5","5","GTM Pro2","21","","0.168","","2.618","3 Laps","14","2062.305","14","48.685","123.118","40.69","23.310000000000002","0","Tiger Racing","GTM Pro2"
"S. Zanella Sr / S. Zanella Jr","15","6","44","GTM Pro2","4","","0.161","","2.779","1:43.704","19","2184.58","16","48.846","122.712","52.132","31.635","0","Z Motors","GTM Pro2"
"Juan Carlos Bolaños","16","3","23","GTM Ligth","20","","0.117","","2.896","3:27.806","15","2195.404","9","48.963","122.419","40.954","24.975","0","Grupo Hex Racing","GTM Ligth"
