"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SUPER TURISMO+C1.8","1073743603","Carrera 2 ST+C1.8","Race","2022-06-12 00:45:00 UTC","2022-06-12 01:15:00 UTC","PROVISIONAL","24","https://racehero.io/events/speedfest/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jiménez","1","1","35","ST1 Mod","8","3","","","","0","24","1726.698","6","53.163","112.748","83.313","39.96","0","TechnoMotors","BMW"
"Luma García / Raúl Garza","2","1","80","ST1 S","4","3","10.214","","10.214","0","24","1736.912","6","53.57","111.891","82.823","39.96","0","G&G Aditest","MB"
"A. VanRankin / Eduardo Gou Jr","3","2","59","ST1 Mod","6","1","5.357","","15.571","15.571","24","1742.269","17","54.594","109.792","82.568","39.96","0","Gou Racing","BMW"
"José Luis Callejo","4","2","03","ST1 S","33","8","2.254","","17.825","7.611","24","1744.523","0","0.0","0.0","82.462","39.96","0","Carluc Motors","Honda"
"Raúl Garza / Luma García","5","3","81","ST1 S","5","4","6.283","","24.108","13.894","24","1750.806","20","54.746","109.487","82.166","39.96","0","G&G Aditest","BMW"
"Christian Bravo","6","4","04","ST1 S","2","1","1.229","","25.337","15.123","24","1752.035","3","54.693","109.594","82.108","39.96","0","TechnoMotors","Clio"
"Jorge Colin","7","5","13","ST1 S","25","7","2.139","","27.476","17.262","24","1754.174","6","54.076","110.844","82.008","39.96","0","Colin Racing","Audi"
"Roberto Márquez","8","3","43","ST1 Mod","16","4","4.745","","32.221","32.221","24","1758.919","0","0.0","0.0","81.787","39.96","0","Zona Centro Competición","BMW"
"Zaky Ibrahim / Zaky Ibrahim Jr","9","1","91","C1.8","12","5","4.292","","36.513","0","24","1763.211","22","55.443","108.111","81.588","39.96","0","ZZ Racing Team","Mini"
"Alex López / Alex López Jr","10","6","47","ST1 S","13","5","2.422","","38.935","28.721","24","1765.633","18","56.481","106.124","81.476","39.96","0","Valo Racing Team","Seat"
"A. De la Mora / Laura Sanz","11","2","44","C1.8","14","6","3.891","","42.826","6.313","24","1769.524","23","55.679","107.653","81.296","39.96","0","Sanz Racing","Seat"
"Joaquín Forcelledo","12","3","29","C1.8","30","17","4.396","","47.222","10.709","24","1773.92","6","54.615","109.75","81.095","39.96","0","Lopezpape Racing","Audi"
"Eloy Sebastián","13","4","20","C1.8","32","19","0.521","","47.743","11.23","24","1774.441","0","0.0","0.0","81.071","39.96","0","Tiger Racing","Mini"
"Irán Sánchez / R. Ordóñez","14","5","5","C1.8","11","4","2.204","","49.947","13.434","24","1776.645","21","55.949","107.133","80.971","39.96","0","Tiger Racing","Audi"
"Fernando Granados","15","6","18","C1.8","38","23","1.998","","51.945","15.432","24","1778.643","23","55.667","107.676","80.88","39.96","0","Team Tornado","Seat"
"Leonel Cravioto","16","4","09","ST1 Mod","7","2","1.636","","53.581","53.581","24","1780.279","6","54.594","109.792","80.805","39.96","0","RE Racing","MB"
"V. Sánchez / A. Aldana","17","7","4","C1.8","20","11","1 Lap","","1 Lap","1 Lap","23","1728.57","6","56.502","106.085","79.755","38.295","0","Team Tornado","Audi"
"Oskar Cervantes","18","8","08","C1.8","31","18","1.460","","1 Lap","1 Lap","23","1730.03","16","56.656","105.796","79.688","38.295","0","Cervantes Asociados","Audi"
"Rubén Rovelo","19","9","31","C1.8","35","21","0.966","","1 Lap","1 Lap","23","1730.996","22","57.275","104.653","79.643","38.295","0","Tiger Racing","Audi"
"S. Estrada / J. González","20","10","89","C1.8","22","12","0.526","","1 Lap","1 Lap","23","1731.522","6","55.742","107.531","79.619","38.295","0","Lopezpape Racing","Alfa R"
"Alejandro Sámano","21","11","05","C1.8","23","13","0.203","","1 Lap","1 Lap","23","1731.725","18","57.042","105.08","79.61","38.295","0","Grillos Racing","Seat"
"A. Toledo / V. Medina","22","12","23","C1.8","28","16","0.237","","1 Lap","1 Lap","23","1731.962","6","55.538","107.926","79.599","38.295","0","Rush","Mini"
"Laura Sanz / A. De la Mora","23","13","14","C1.8","10","3","23.531","","1 Lap","1 Lap","23","1755.493","17","56.505","106.079","78.532","38.295","0","Sanz Racing","Seat"
"Miguel Castillo","24","14","51","C1.8","34","20","1.555","","1 Lap","1 Lap","23","1757.048","23","57.36","104.498","78.462","38.295","0","Racing Project","Audi"
"Adrián Parada","25","7","16","ST1 S","21","6","7.728","","1 Lap","27.864","23","1764.776","4","58.02","103.309","78.119","38.295","0","Yglesias Racing","Mini"
"Guy Savoir","26","15","69","C1.8","18","9","11.080","","1 Lap","12.645","23","1775.856","22","57.379","104.463","77.631","38.295","0","Grillos Racing","Seat"
"Fernando Padilla / Jake Cosio","27","16","96","C1.8","1","1","3.304","","1 Lap","15.949","23","1779.16","21","57.412","104.403","77.487","38.295","0","Fer Italia Racing","Audi"
"Eduardo Gou Jr/ A. VanRankin","28","5","58","ST1 Mod","29","5","1 Lap","","2 Laps","2 Laps","22","1632.739","16","52.814","113.493","80.765","36.63","1","Gou Racing","Honda"
"Roberto de la Cruz","29","17","98","C1.8","26","14","1:46.832","","2 Laps","2 Laps","22","1739.571","18","58.574","102.332","75.805","36.63","0","Zona Centro Competición","Audi"
"A. Pagazza / Ramón Osorio","30","18","19","C1.8","19","10","6.394","","2 Laps","2 Laps","22","1745.965","17","57.952","103.43","75.527","36.63","0","Grillos Racing","Audi"
"Rodrigo Baz","31","19","15","C1.8","17","8","6.431","","2 Laps","2 Laps","22","1752.396","4","57.232","104.732","75.25","36.63","0","Rush","Audi"
"Daniel Sedlak","32","20","3","C1.8","37","22","1 Lap","","3 Laps","3 Laps","21","1728.627","18","57.537","104.176","72.817","34.965","0","Rush","Audi"
"Alejandro Ferrer","33","1","87","ST2 8v","24","1","3 Laps","","6 Laps","0","18","1534.273","4","59.89","100.083","70.321","29.97","1","Carluc Motors","VW"
"Alberto Martín","34","8","33","ST1 S","3","2","3 Laps","","9 Laps","9 Laps","15","1242.21","5","54.302","110.383","72.379","24.975","0","Martín Racing Team","Porsche"
"Alejandro Sánchez","35","21","34","C1.8","9","2","8:27.737","","9 Laps","9 Laps","15","1749.947","11","55.627","107.753","51.379","24.975","0","SV3","Audi"
"Juan Carlos Martínez","36","22","74","C1.8","15","7","9 Laps","","18 Laps","18 Laps","6","442.593","6","57.357","104.503","81.257","9.99","0","SV3","Audi"
"Carlos Viñamata/ J.Minvielle","37","23","39","C1.8","27","15","7.981","","18 Laps","18 Laps","6","450.574","6","55.869","107.287","79.818","9.99","0","Unitum RT","Mini"
"Miguel Calvo","38","9","84","ST1 S","36","9","4 Laps","","22 Laps","22 Laps","2","218.451","1","64.327","93.18","54.877","3.33","1","Callejo Motors","Seat"
"Gerardo Rejón Jr","39","10","53","ST1 S","39","10","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally Mothers","Cupra"
"J. Machuca / T. Arguimbau","40","24","12","C1.8","40","24","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush - Capuccino","Audi"
