"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","TC2000","1073743605","Calificación TC2000","Qualifying","2022-06-10 21:30:00 UTC","2022-06-10 22:01:47 UTC","PROVISIONAL","11","https://racehero.io/events/speedfest/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Vázquez/ Aarón Cosio","1","1","25","TC2000","3","3","","","","0","11","1741.804","5","54.714","109.551","37.854","18.315","0","Arrow Racing","BMW"
"Raúl Galván","2","2","91","TC2000","16","16","0.403","","0.403","3 Laps","8","1617.202","6","55.117","108.75","29.651","13.32","0","Portocarrero Motorsport","BMW"
"A. Van Rankin / E. Van Rankin","3","3","28","TC2000","15","15","0.328","","0.731","7 Laps","4","1373.865","2","55.445","108.107","17.451","6.66","0","Esc. Alessandros","Ford"
"Eliseo Ramírez / Jake Cosio","4","4","10","TC2000","17","17","0.018","","0.749","1 Lap","10","1733.529","8","55.463","108.072","34.577","16.65","0","Arrow Racing","BMW"
"G. Izquierdo / J. Briseño","5","5","47","TC2000","20","20","0.083","","0.832","5 Laps","6","1726.637","4","55.546","107.911","20.829","9.99","0","AZA Racing","BMW"
"Massimiliano Zona","6","6","5","TC2000","5","5","0.027","","0.859","1 Lap","10","1697.242","10","55.573","107.858","35.316","16.65","0","Arrow Racing","BMW"
"Beto Abarca Jr.","7","7","22","TC2000","24","","0.134","","0.993","7 Laps","4","1467.279","2","55.707","107.599","16.34","6.66","0"," NPR","BMW"
"Fernando Olvera / Edgar Olvera","8","8","20","TC2000","21","21","0.020","","1.013","2 Laps","9","1665.347","6","55.727","107.56","32.393","14.985","0","Olvera Racing","BMW"
"Luis Goulart","9","9","95","TC2000","13","13","0.013","","1.026","1.929","11","1743.733","11","55.74","107.535","37.812","18.315","0","Racing Experience","Ford"
"Carlos López","10","10","8","TC2000","19","19","0.098","","1.124","1 Lap","10","1738.253","9","55.838","107.346","34.483","16.65","0","Raceyourbrand","Ford"
"Víctor Alfaro","11","11","60","TC2000","10","10","0.164","","1.288","4.763","11","1746.567","11","56.002","107.032","37.751","18.315","0","Dagat","BMW"
"Majo Rodríguez / Rafael Palacios Jr.","12","12","7","TC2000","8","8","0.053","","1.341","3 Laps","8","1536.911","8","56.055","106.931","31.2","13.32","0","Sport Racing Team","Ford"
"A. Vázquez / J. Hagstotz","13","13","57","TC2000","6","6","0.102","","1.443","2 Laps","9","1595.316","8","56.157","106.736","33.815","14.985","0","Parrilla Danesa","BMW"
"Alfonso Leal Jr/ G. Rodríguez","14","14","70","TC2000","2","2","0.078","","1.521","8 Laps","3","1279.754","1","56.235","106.588","14.051","4.995","0","RaceTogether TRS","Ford"
"H. Quezada / W. Quezada","15","15","83","TC2000","22","22","0.379","","1.900","1 Lap","10","1724.064","9","56.614","105.875","34.767","16.65","0","HW Racing","Ford"
"Luis Cobos / Adiel Gamboa","16","16","93","TC2000","14","14","0.150","","2.050","1 Lap","10","1740.781","6","56.764","105.595","34.433","16.65","0","Grillos Racing","Ford"
"Rodrigo Rejón","17","17","99","TC2000","4","4","0.111","","2.161","5 Laps","6","1472.231","1","56.875","105.389","24.428","9.99","0","ProRally Mothers","Ford"
"Kevin Salgado / Víctor Gama","18","18","21","TC2000","7","7","0.930","","3.091","16.522","9","1758.326","6","57.805","103.693","30.68","14.985","0","AKL Racing","Ford"
"Rubén Ortíz","19","19","88","TC2000","18","18","0.455","","3.546","7 Laps","4","1703.949","2","58.26","102.884","14.071","6.66","0","Portocarrero Motors","BMW"
"Alberto Cruz","20","20","12","TC2000","11","11","0.004","","3.550","0 Laps","11","1738.429","4","58.264","102.877","37.927","18.315","0","AKL Racing","Astra"
"G. Tinajero / R. Espinoza","21","21","2","TC2000","9","9","0.300","","3.850","4 Laps","7","1715.251","6","58.564","102.35","24.462","11.655000000000001","0","Gulf Gudy Motorsport","Astra"
"M.Hernández / D. Archundia","22","22","100","TC2000","1","1","0.226","","4.076","4 Laps","7","1707.007","5","58.79","101.956","24.58","11.655000000000001","0","Cofla","BMW"
"Héctor  Pedroza","23","23","33","TC2000","12","12","0.307","","4.383","10.132","11","1751.936","7","59.097","101.426","37.635","18.315","0","RaceTogether TRS","Audi"
"M. Ramirez / S. Tovar","24","24","9","TC2000","25","","0.732","","5.115","6 Laps","5","1528.008","3","59.829","100.186","19.614","8.325","0","Arrow Racing M","BMW"
"Gisela Ponce / Ramón Osorio","25","25","62","TC2000","27","","1.022","","6.137","7 Laps","4","1739.558","1","60.851","98.503","13.783","6.66","0","Esc. Alessandros","BMW"
"Eric Marin","26","26","78","TC2000","27","","0.327","","6.464","8 Laps","3","1663.467","3","61.178","97.976","10.81","4.995","0","Alessandros","Astra"
"Aquiles Orduña / Luis Mireles","27","27","67","TC2000","23","23","0.269","","6.733","2 Laps","9","1718.657","5","61.447","97.547","31.388","14.985","0","Escudería TRS","Ford"
"Carlos Buitron","28","28","71","TC2000","26","","0.421","","7.154","7 Laps","4","1709.867","3","61.868","96.884","14.022","6.66","0","Stautek Racing","BMW"
"Rafael González","29","29","03","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chino Racing","BMW"
"Héctor Escamilla","30","30","17","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Ford"
"Danae Ruz /  Zihara Esteban","31","31","19","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alessandros"
"Rubén Rovelo","32","32","26","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Esc. Alessandros","Ford"
"Roberto Abarca","33","33","55","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarca Motorsport","BMW"
"J. Hagstotz / M.Martínez","34","34","56","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NPR","Ford"
"Ernesto Guerrero/ D. Revilla","35","35","69","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guerrero Racing","Ford"
"Erik Villegas","36","36","78","TC2000","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marin Racing","Astra"
