"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","SUPER TURISMO LIGHT","1073743597","Calificación STL","Qualifying","2022-06-10 18:50:00 UTC","2022-06-10 19:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/speedfest/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Ramón Espinoza","1","1","2","ST1L","24","14","","","","0","12","1179.298","12","55.785","107.448","60.992","19.98","0","Zona Centro Competición","Honda"
"Carlos Márquez","2","2","03","ST1L","5","3","0.605","","0.605","10:14.195","18","1793.493","18","56.39","106.295","60.157","29.97","0","Zona Centro Competición","Nissan"
"Jorge Casso","3","1","39","ST1LC","23","2","0.094","","0.699","0","15","1271.257","13","56.484","106.119","70.725","24.975","0","Casso Racing","Clio"
"Horia Chirigut","4","3","07","ST1L","2","2","0.828","","1.527","2:25.595","16","1324.893","11","57.312","104.585","72.386","26.64","0","Giada Racing","Swift"
"Juan Carlos Sarmiento","5","4","87","ST1L","28","16","0.132","","1.659","2 Laps","10","1138.084","5","57.444","104.345","52.667","16.65","0","Yglesias Racing","Chevy"
"César Ortega","6","5","94","ST1L","14","8","0.119","","1.778","11:15.338","20","1854.636","18","57.563","104.129","64.638","33.3","0","Ortega Racing ","Chevy"
"Michel Betancourt","7","6","11","ST1L","22","13","0.108","","1.886","10:56.308","19","1835.606","18","57.671","103.934","62.043","31.635","0","Betta Colors RT","Chevy"
"Carlos Rodríguez","8","7","55","ST1L","10","5","0.023","","1.909","11:03.203","14","1842.501","13","57.694","103.893","45.545","23.310000000000002","0","Prorally Mothers","Sandero"
"Marco Montoya","9","8","88","ST1L","17","10","0.025","","1.934","11:11.028","19","1850.326","18","57.719","103.848","61.549","31.635","0","MSR","Kia"
"Jorge Abed","10","9","35","ST1L","1","1","0.419","","2.353","8:20.5","12","1679.798","2","58.138","103.1","42.819","19.98","0","Apycsa RT","Nissan"
"Genaro Dávalos Jr.","11","10","90","ST1L","13","7","0.158","","2.511","10:45.571","18","1824.869","16","58.296","102.82","59.123","29.97","0","DRT by ATM Racing","VW"
"Angel Lozano","12","11","82","ST1L","21","12","0.187","","2.698","10:28.283","19","1807.581","16","58.483","102.491","63.005","31.635","0","Zona Centro Competición","Chevy"
"A. Badillo / M. Badillo","13","12","56","ST1L","12","6","0.038","","2.736","11:07.132","19","1846.43","2","58.521","102.425","61.679","31.635","0","Grillos Racing","Chevy"
"M. Delgadillo / F. Delgadillo","14","1","05","ST2L","4","2","0.158","","2.894","0","15","1806.372","4","58.679","102.149","49.774","24.975","0","Unitum RT","Chevy"
"Héctor y Dino Arellano-Belloc","15","13","40","ST1L","31","18","0.091","","2.985","10:24.509","18","1803.807","10","58.77","101.991","59.813","29.97","0","Arellano-Belloc Racing","Chevy"
"Gerardo Hernández","16","14","70","ST1L","20","11","0.243","","3.228","11:05.076","20","1844.374","10","59.013","101.571","64.998","33.3","0","Wherever Racing","Ford"
"Jorge Minvielle / Jorge Lozoya","17","2","29","ST2L","7","3","0.029","","3.257","7 Laps","8","944.006","6","59.042","101.521","50.796","13.32","0","Unitum RT","Chevy"
"E. Santoyo / L. Santoyo","18","2","19","ST1LC","34","","0.351","","3.608","9:08.769","16","1820.026","12","59.393","100.921","52.694","26.64","0","ProGarage","Clio"
"R. Chagoya / R. Zamora","19","15","12","ST1L","33","20","0.105","","3.713","2 Laps","10","1134.53","10","59.498","100.743","52.832","16.65","0","AZA Racing","Chevy"
"Jesús Hernández","20","3","02","ST1LC","25","3","0.036","","3.749","9:08.108","17","1819.365","13","59.534","100.682","56.007","28.305","0","Casso Racing","Clio"
"J.C. Sánchez / K. Barrera","21","16","15","ST1L","27","15","0.100","","3.849","10:33.004","17","1812.302","17","59.634","100.513","56.226","28.305","0","La Alpina Racing","Golf"
"Mauricio Yglesias /","22","17","27","ST1L","30","17","0.258","","4.107","2:16.187","4","1315.485","1","59.892","100.08","18.226","6.66","0","Yglesias Racing","Chevy"
