"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743626","Warm Up GTM","Practice","2022-06-11 14:00:00 UTC","2022-06-11 14:16:19 UTC","PROVISIONAL","13","https://racehero.io/events/speedfest/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marco Marín","1","1","33","GTM Pro2","17","","","","","0","5","924.873","5","46.105","130.008","32.404","8.325","0","Skarch - Poker","GTM Pro2"
"E. Baca / J. Rejón","2","1","1","GTM Pro1","16","","0.393","","0.393","0","5","917.405","4","46.498","128.909","32.668","8.325","0","Red Cola Sidral Aga","GTM Pro1"
"E. Richards / P. Pérez de Lara","3","2","11","GTM Pro1","4","","0.431","","0.824","5.835","11","923.24","11","46.929","127.725","71.416","18.315","0","HO","GTM Pro1"
"H. Richards / J. Guzmán","4","3","20","GTM Pro1","10","","0.234","","1.058","-3 Laps","8","772.238","6","47.163","127.091","62.095","13.32","0","Zapata Racing Team","GTM Pro1"
"G. Nieto / R. Camarillo","5","4","42","GTM Pro1","7","","0.004","","1.062","-5 Laps","10","772.802","8","47.167","127.08","77.562","16.65","0","Gas Nieto - Roca Acero","GTM Pro1"
"Andryk Dimayuga","6","2","67","GTM Pro2","15","","0.090","","1.152","-1 Laps","6","921.752","5","47.257","126.838","39.017","9.99","0","Grupo Virdi","GTM Pro2"
"J. Arellano / L. Díaz","7","5","29","GTM Pro1","6","","0.234","","1.386","-4 Laps","9","913.113","8","47.491","126.213","59.079","14.985","0","Chevron - Havoline","GTM Pro1"
"Rafael Vallina","8","3","0","GTM Pro2","2","1","0.929","","2.315","-6 Laps","11","820.743","10","48.42","123.792","80.335","18.315","1","Coca Cola Zero","GTM Pro2"
"Leonel Cravioto","9","1","09","GTM Light","14","","0.208","","2.523","0","6","932.166","6","48.628","123.262","38.581","9.99","0","Squderia CrediFiel","GTM Light"
"C. Jiménez / F. Gómez","10","2","T44","GTM Light","3","2","0.387","","2.910","-7 Laps","13","750.981","11","49.015","122.289","103.76","21.645","1","Orangino Racing Team","GTM Light"
"K. De la Parra / J. Sierra","11","3","27","GTM Light","1","1","0.964","","3.874","14.212","10","946.378","8","49.979","119.93","63.336","16.65","1","HO","GTM Light"
"Juan Carlos Bolaños","12","4","23","GTM Light","9","","0.309","","4.183","6.739","12","938.905","12","50.288","119.193","76.608","19.98","0","Grupo Hex Racing","GTM Light"
"Andrés Orea","13","5","13","GTM Light","5","","1.942","","6.125","-2 Laps","8","912.763","8","52.23","114.762","52.535","13.32","0","Orea Racing","GTM Light"
"R. Villavicencio / F. Solis","14","6","39","GTM Light","12","","0.850","","6.975","-1 Laps","7","830.701","6","53.08","112.924","50.509","11.655000000000001","0","Anvi Motorsport","GTM Light"
"M. Domínguez / A. VanRankin","15","6","26","GTM Pro1","8","","0.676","","7.651","3 Laps","2","405.88","2","53.756","111.504","29.536","3.33","0","Alessandros","GTM Pro1"
"V. Barrales / P. Jourdain","16","7","8","GTM Light","0","","0.305","","7.956","4 Laps","2","919.308","2","54.061","110.875","13.04","3.33","0","Anvi Motorsport - TF","GTM Light"
"Irán Sánchez","17","4","5","GTM Pro2","11","","1.608","","9.564","2 Laps","3","600.127","2","55.669","107.672","29.964","4.995","0","Tiger Racing","GTM Pro2"
"S. Zanella Sr / S. Zanella Jr","18","5","44","GTM Pro2","13","","1.332","","10.896","2.141","3","927.014","2","57.001","105.156","19.398","4.995","0","Z Motors","GTM Pro2"
"Oscar Pérez","19","6","3","GTM Pro2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anbec - RM","GTM Pro2"
"J. De Yturbe / R. Villazón","20","8","7","GTM Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Soma Racing","GTM Light"
"M. Jourdain / F. Zanella","21","7","9","GTM Pro1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Andretti - Jourdain","GTM Pro1"
"Jorge Jiménez","22","7","22","GTM Pro2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HO","GTM Pro2"
"G. Balderrama / C. Balderrama","23","9","72","GTM Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grupo Anbec / BRT","GTM Light"
