"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SUPER TURISMO+C1.8","1073743604","Práctica ST+C1.8","Practice","2022-06-10 15:55:00 UTC","2022-06-10 16:26:56 UTC","PROVISIONAL","28","https://racehero.io/events/speedfest/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Raúl Garza / Luma García","1","1","81","ST1 S","5","2","","","","0","15","1408.441","6","52.809","113.503","63.837","24.975","0","G&G Aditest","BMW"
"Gerardo Rejón Jr","2","2","53","ST1 S","14","6","0.286","","0.286","2:10.71","19","1539.151","15","53.095","112.892","73.993","31.635","0","ProRally Mothers","Cupra"
"Javier Jiménez","3","1","35","ST1 Mod","27","","0.116","","0.402","0","15","1818.649","11","53.211","112.646","49.438","24.975","0","TechnoMotors","BMW"
"Alberto Martín","4","3","33","ST1 S","20","8","0.493","","0.895","0 Laps","15","1229.141","11","53.704","111.612","73.149","24.975","0","Martín Racing Team","Porsche"
"Luma García / Raúl Garza","5","4","80","ST1 S","6","3","0.221","","1.116","-1 Laps","16","1236.186","14","53.925","111.154","77.581","26.64","0","G&G Aditest","MB"
"Fernando Padilla","6","1","96","C1.8","30","","0.025","","1.141","0","11","1649.489","9","53.95","111.103","39.972","18.315","0","Fer Italia Racing","Audi"
"Leonel Cravioto","7","2","09","ST1 Mod","3","1","0.541","","1.682","9.354","28","1828.003","22","54.491","110.0","91.812","46.620000000000005","0","RE Racing","MB"
"Laura Sanz / A. De la Mora","8","2","14","C1.8","22","","0.269","","1.951","1 Lap","10","793.322","7","54.76","109.459","75.556","16.65","0","Sanz Racing","Seat"
"Alejandro Sánchez","9","3","34","C1.8","7","3","0.035","","1.986","2:46.42","22","1815.909","12","54.795","109.39","72.618","36.63","0","SV3","Audi"
"Fernando Granados","10","4","18","C1.8","2","2","0.062","","2.048","3:24.425","26","1853.914","22","54.857","109.266","84.062","43.29","0","Team Tornado","Seat"
"Christian Bravo","11","5","04","ST1 S","4","1","0.208","","2.256","6:02.398","26","1770.839","25","55.065","108.853","88.006","43.29","0","TechnoMotors","Clio"
"Oskar Cervantes","12","5","08","C1.8","8","4","0.014","","2.270","-6 Laps","17","1287.66","6","55.079","108.826","79.134","28.305","0","Cervantes Asociados","Audi"
"Miguel Calvo","13","6","84","ST1 S","16","7","0.094","","2.364","-4 Laps","19","1268.927","19","55.173","108.64","89.75","31.635","0","Callejo Motors","Seat"
"Jorge Colin","14","7","13","ST1 S","10","4","0.099","","2.463","0 Laps","15","1241.742","15","55.272","108.446","72.406","24.975","0","Colin Racing","Audi"
"Zaky Ibrahim / Zaky Ibrahim Jr","15","6","91","C1.8","18","10","0.012","","2.475","2:44.217","23","1813.706","23","55.284","108.422","76.011","38.295","0","ZZ Racing Team","Mini"
