"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743612","Calificación 2 GTM","Qualifying","2022-06-10 22:05:00 UTC","2022-06-10 22:18:07 UTC","PROVISIONAL","11","https://racehero.io/events/speedfest/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"H. Richards / J. Guzmán","1","1","20","GTM Pro1","14","","","","","0","3","635.922","3","45.726","131.085","28.277","4.995","0","Zapata Racing Team","GTM Pro1"
"M. Jourdain / F. Zanella","2","2","9","GTM Pro1","7","","0.017","","0.017","1:24.267","8","720.189","6","45.743","131.036","66.583","13.32","0","Andretti - Jourdain","GTM Pro1"
"E. Baca / J. Rejón","3","3","1","GTM Pro1","4","1","0.063","","0.080","2:02.892","9","758.814","9","45.806","130.856","71.093","14.985","0","Red Cola Sidral Aga","GTM Pro1"
"S. Zanella Sr / S. Zanella Jr","4","1","44","GTM Pro2","2","2","0.005","","0.085","0","7","641.766","7","45.811","130.842","65.379","11.655000000000001","0","Z Motors","GTM Pro2"
"M. Domínguez / A. VanRankin","5","4","26","GTM Pro1","11","","0.105","","0.190","1:57.723","8","753.645","6","45.916","130.543","63.627","13.32","0","Alessandros","GTM Pro1"
"Marco Marín","6","2","33","GTM Pro2","5","4","0.027","","0.217","5.233","7","646.999","3","45.943","130.466","64.85","11.655000000000001","0","Skarch - Poker","GTM Pro2"
"G. Nieto / R. Camarillo","7","5","42","GTM Pro1","8","","0.200","","0.417","1:58.567","11","754.489","6","46.143","129.901","87.389","18.315","0","Gas Nieto - Roca Acero","GTM Pro1"
"J. Arellano / L. Díaz","8","6","29","GTM Pro1","6","2","0.061","","0.478","34.447","8","670.369","6","46.204","129.729","71.531","13.32","0","Chevron - Havoline","GTM Pro1"
"Andryk Dimayuga","9","3","67","GTM Pro2","1","1","0.108","","0.586","1:33.776","9","735.542","4","46.312","129.426","73.342","14.985","0","Grupo Virdi","GTM Pro2"
"E. Richards / P. Pérez de Lara","10","7","11","GTM Pro1","10","","0.148","","0.734","1:53.971","10","749.893","5","46.46","129.014","79.931","16.65","0","HO","GTM Pro1"
"Jorge Jiménez","11","4","22","GTM Pro2","3","3","0.051","","0.785","-3 Laps","10","637.415","10","46.511","128.873","94.036","16.65","0","HO","GTM Pro2"
"Oscar Pérez","12","5","3","GTM Pro2","13","","0.030","","0.815","-2 Laps","9","587.929","5","46.541","128.79","91.756","14.985","0","Anbec - RM","GTM Pro2"
"Irán Sánchez","13","6","5","GTM Pro2","12","","0.084","","0.899","-1 Laps","8","544.309","8","46.625","128.558","88.097","13.32","0","Tiger Racing","GTM Pro2"
"K. De la Parra / J. Sierra","14","1","27","GTM Light","0","","0.587","","1.486","0","8","1425.866","8","47.212","126.959","33.63","13.32","0","HO","GTM Light"
"Rafael Vallina","15","7","0","GTM Pro2","9","","0.063","","1.549","20.035","8","661.801","4","47.275","126.79","72.457","13.32","0","Coca Cola Zero","GTM Pro2"
"V. Barrales / P. Jourdain","16","2","8","GTM Light","0","","0.140","","1.689","0 Laps","8","1410.073","4","47.415","126.416","34.007","13.32","0","Anvi Motorsport - TF","GTM Light"
"G. Balderrama / C. Balderrama","17","3","72","GTM Light","0","","0.374","","2.063","2 Laps","6","1389.344","3","47.789","125.426","25.886","9.99","0","Grupo Anbec / BRT","GTM Light"
"Andrés Orea","18","4","13","GTM Light","0","","0.192","","2.255","24.169","7","1450.035","3","47.981","124.924","28.936","11.655000000000001","0","Orea Racing","GTM Light"
"Juan Carlos Bolaños","19","5","23","GTM Light","0","","0.575","","2.830","0 Laps","8","1318.186","2","48.556","123.445","36.377","13.32","0","Grupo Hex Racing","GTM Light"
"J. De Yturbe / R. Villazón","20","6","7","GTM Light","0","","0.999","","3.829","-1 Laps","9","1398.821","8","49.555","120.957","38.565","14.985","0","Soma Racing","GTM Light"
"C. Jiménez / F. Gómez","21","7","T44","GTM Light","10","","0.019","","3.848","7.602","9","1433.468","3","49.574","120.91","37.633","14.985","0","Orangino Racing Team","GTM Light"
"Leonel Cravioto","22","8","09","GTM Light","0","","0.903","","4.751","11.138","7","1437.004","2","50.477","118.747","29.198","11.655000000000001","0","Squderia CrediFiel","GTM Light"
"R. Villavicencio / F. Solis","23","9","39","GTM Light","0","","2.168","","6.919","33.305","6","1459.171","3","52.645","113.857","24.647","9.99","0","Anvi Motorsport","GTM Light"
