"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","T500","1073743625","Carrera 2 T500","Race","2022-06-11 18:55:00 UTC","2022-06-11 19:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/speedfest/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eduardo López","1","1","21","T500","9","9","","","","0","15","916.867","9","57.062","105.044","98.062","24.975","0","Zapata"
"Santiago Bojalil","2","2","74","T500","4","4","6.343","","6.343","6.343","15","923.21","5","58.857","101.84","97.388","24.975","0","Farmacias del Ahorro"
"Gabriel Zavala","3","3","5","T500","5","5","2.165","","8.508","8.508","15","925.375","5","58.605","102.278","97.161","24.975","0","Farmacias del Ahorro"
"Sergio Legorreta","4","4","23","T500","7","7","3.830","","12.338","12.338","15","929.205","10","58.394","102.648","96.76","24.975","0","Gatopardo"
"Alberto Villamar","5","5","61","T500","1","1","12.459","","24.797","24.797","15","941.664","4","59.507","100.728","95.48","24.975","0","Farrera"
"Esteban  Rodríguez","6","6","8","T500","3","3","3 Laps","","3 Laps","3 Laps","12","780.389","9","60.071","99.782","92.169","19.98","1","Emwa"
"Oskar Cervantes","7","7","01","T500","6","6","1 Lap","","4 Laps","4 Laps","11","734.006","7","58.648","102.203","89.828","18.315","1","Cervantes Asociados"
"Dewey Richards","8","8","14","T500","2","2","4 Laps","","8 Laps","8 Laps","7","456.221","4","58.457","102.537","91.969","11.655000000000001","1","Abarth"
"Richie González","9","9","22","T500","10","10","18.011","","8 Laps","8 Laps","7","474.232","3","58.509","102.446","88.476","11.655000000000001","1","AutoAbilita"
"Alain Fernández","10","10","88","T500","8","8","7 Laps","","15 Laps","15 Laps","0","475.09","0","0.0","0.0","0.0","0.0","1","Introcompez"
