"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","TC2000","1073743607","Práctica 1 TC2000","Practice","2022-06-10 14:45:00 UTC","2022-06-10 15:15:31 UTC","PROVISIONAL","30","https://racehero.io/events/speedfest/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eliseo Ramírez / Jake Cosio","1","1","10","TC2000","10","10","","","","0","17","1563.755","7","54.604","109.772","65.162","28.305","0","Arrow Racing","BMW"
"Rubén Rovelo","2","2","19","TC2000","24","","0.028","","0.028","4:46.706","13","1850.461","11","54.632","109.716","42.11","21.645","0","Alessandros"
"Rodrigo Vázquez/ Aarón Cosio","3","3","25","TC2000","5","5","0.027","","0.055","4:10.872","30","1814.627","27","54.659","109.662","99.095","49.95","0","Arrow Racing","BMW"
"M. Ramirez / S. Tovar","4","4","9","TC2000","3","3","0.243","","0.298","4:11.427","26","1815.182","23","54.902","109.176","85.856","43.29","0","Arrow Racing M","BMW"
"A. Van Rankin / E. Van Rankin","5","5","28","TC2000","26","","0.466","","0.764","10 Laps","7","1563.517","4","55.368","108.257","26.836","11.655000000000001","0","Esc. Alessandros","Ford"
"Fernando Olvera / Edgar Olvera","6","6","20","TC2000","7","7","0.287","","1.051","1 Lap","16","1205.78","7","55.655","107.699","79.537","26.64","0","Olvera Racing","BMW"
"Massimiliano Zona","7","7","5","TC2000","8","8","0.005","","1.056","3:56.731","23","1800.486","19","55.66","107.69","76.569","38.295","0","Arrow Racing","BMW"
"Beto Abarca Jr.","8","8","22","TC2000","12","12","0.361","","1.417","21.366","19","1585.121","8","56.021","106.996","71.847","31.635","0"," NPR","BMW"
"Luis Cobos / Adiel Gamboa","9","9","93","TC2000","20","","0.006","","1.423","3 Laps","14","1470.568","10","56.027","106.984","57.064","23.310000000000002","0","Grillos Racing","Ford"
"Majo Rodríguez / Rafael Palacios Jr.","10","10","7","TC2000","21","","0.109","","1.532","38.457","17","1602.212","12","56.136","106.776","63.598","28.305","0","Sport Racing Team","Ford"
"Raúl Galván","11","11","91","TC2000","4","4","0.042","","1.574","2:31.728","20","1715.483","15","56.178","106.697","69.881","33.3","0","Portocarrero Motorsport","BMW"
"G. Izquierdo / J. Briseño","12","12","47","TC2000","2","2","0.222","","1.796","2:21.721","16","1705.476","15","56.4","106.277","56.233","26.64","0","AZA Racing","BMW"
"Rubén Ortíz","13","13","88","TC2000","6","6","0.198","","1.994","4:13.322","20","1817.077","20","56.598","105.905","65.974","33.3","0","Portocarrero Motors","BMW"
"Víctor Alfaro","14","14","60","TC2000","9","9","0.073","","2.067","4:18.488","24","1822.243","21","56.671","105.768","78.944","39.96","0","Dagat","BMW"
"Rodrigo Rejón","15","15","99","TC2000","15","","0.036","","2.103","2:26.767","16","1710.522","15","56.707","105.701","56.067","26.64","0","ProRally Mothers","Ford"
"Kevin Salgado","16","16","21","TC2000","14","","0.107","","2.210","3 Laps","14","1209.093","12","56.814","105.502","69.404","23.310000000000002","0","AKL Racing","Ford"
"A. Vázquez / J. Hagstotz","17","17","57","TC2000","18","","0.062","","2.272","1:10.317","16","1634.072","7","56.876","105.387","58.69","26.64","0","Parrilla Danesa","BMW"
"Alfonso Leal Jr/ G. Rodríguez","18","18","70","TC2000","1","1","0.451","","2.723","3:23.034","28","1766.789","11","57.327","104.558","94.993","46.620000000000005","0","RaceTogether TRS","Ford"
"Carlos López","19","19","8","TC2000","17","","0.017","","2.740","4:38.017","16","1841.772","16","57.344","104.527","52.072","26.64","0","Raceyourbrand","Ford"
"H. Quezada / W. Quezada","20","20","83","TC2000","23","","0.096","","2.836","4:04.735","18","1808.49","15","57.44","104.352","59.659","29.97","0","HW Racing","Ford"
"Gisela Ponce / Ramón Osorio","21","21","62","TC2000","25","","1.504","","4.340","4:05.349","12","1809.104","6","58.944","101.69","39.759","19.98","0","Esc. Alessandros","BMW"
"Héctor  Pedroza","22","22","33","TC2000","13","13","0.147","","4.487","2:40.803","24","1724.558","23","59.091","101.437","83.416","39.96","0","RaceTogether TRS","Audi"
"Rafael González","23","23","03","TC2000","11","11","0.888","","5.375","-5 Laps","22","1477.84","20","59.979","99.935","89.23","36.63","0","Chino Racing","BMW"
"Carlos Buitron","24","24","71","TC2000","19","","0.163","","5.538","6 Laps","11","1076.085","9","60.142","99.664","61.272","18.315","0","Stautek Racing","BMW"
"Aquiles Orduña / Luis Mireles","25","25","67","TC2000","14","14","0.042","","5.580","2:44.4","25","1728.155","13","60.184","99.595","86.711","41.625","0","Escudería TRS","Ford"
"M.Hernández / D. Archundia","26","26","100","TC2000","22","","16.631","","22.211","16 Laps","1","578.558","1","76.815","78.032","10.36","1.665","0","Cofla","BMW"
"Luis Goulart","27","27","95","TC2000","0","","","","","17 Laps","0","76.497","0","0.0","0.0","0.0","0.0","0","Racing Experience","Ford"
"G. Tinajero / R. Espinoza","28","28","2","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gulf Gudy Motorsport","Astra"
"Alberto Cruz","29","29","12","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKL Racing","Astra"
"Héctor Escamilla","30","30","17","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Ford"
"Danae Ruz / Zihara Esteban","31","31","26","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Esc. Alessandros","Ford"
"Roberto Abarca","32","32","55","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarca Motorsport","BMW"
"J. Hagstotz / M.Martínez","33","33","56","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NPR","Ford"
"Ernesto Guerrero/ D. Revilla","34","34","69","TC2000","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guerrero Racing","Ford"
