"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","TC2000","1073743614","Práctica 2 TC2000","Practice","2022-06-10 18:25:00 UTC","2022-06-10 18:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/speedfest/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eliseo Ramírez / Jake Cosio","1","1","10","TC2000","2","2","","","","0","8","1167.506","5","54.72","109.539","41.072","13.32","0","Arrow Racing","BMW"
"A. Van Rankin / E. Van Rankin","2","2","28","TC2000","27","","0.169","","0.169","11:42.452","7","1869.958","2","54.889","109.202","22.438","11.655000000000001","0","Esc. Alessandros","Ford"
"Rodrigo Vázquez/ Aarón Cosio","3","3","25","TC2000","3","3","0.041","","0.210","34.143","9","1201.649","4","54.93","109.121","44.893","14.985","0","Arrow Racing","BMW"
"Luis Cobos / Adiel Gamboa","4","4","93","TC2000","23","23","0.951","","1.161","3 Laps","5","466.564","3","55.881","107.264","64.236","8.325","0","Grillos Racing","Ford"
"Beto Abarca Jr.","5","5","22","TC2000","22","22","0.005","","1.166","6:30.808","7","1558.314","7","55.886","107.254","26.925","11.655000000000001","0"," NPR","BMW"
"Massimiliano Zona","6","6","5","TC2000","10","10","0.104","","1.270","4:48.48","11","1455.986","4","55.99","107.055","45.285","18.315","0","Arrow Racing","BMW"
"Rodrigo Rejón","7","7","99","TC2000","21","21","0.223","","1.493","9:27.961","12","1735.467","9","56.213","106.63","41.446","19.98","0","ProRally Mothers","Ford"
"Fernando Olvera / Edgar Olvera","8","8","20","TC2000","6","6","0.175","","1.668","10:59.49","16","1826.996","5","56.388","106.299","52.493","26.64","0","Olvera Racing","BMW"
"Kevin Salgado","9","9","21","TC2000","7","7","0.042","","1.710","10:40.538","17","1808.044","13","56.43","106.22","56.358","28.305","0","AKL Racing","Ford"
"Raúl Galván","10","10","91","TC2000","14","14","0.003","","1.713","11:08.09","14","1835.596","11","56.433","106.214","45.716","23.310000000000002","0","Portocarrero Motorsport","BMW"
"Majo Rodríguez / Rafael Palacios Jr.","11","11","7","TC2000","12","12","0.334","","2.047","11:04.392","17","1831.898","17","56.767","105.59","55.624","28.305","0","Sport Racing Team","Ford"
"G. Izquierdo / J. Briseño","12","12","47","TC2000","13","13","0.048","","2.095","11:34.747","17","1862.253","5","56.815","105.5","54.718","28.305","0","AZA Racing","BMW"
"H. Quezada / W. Quezada","13","13","83","TC2000","18","18","0.045","","2.140","11:10.174","17","1837.68","5","56.86","105.417","55.449","28.305","0","HW Racing","Ford"
"Alfonso Leal Jr/ G. Rodríguez","14","14","70","TC2000","5","5","0.085","","2.225","10:54.557","10","1822.063","2","56.945","105.259","32.897","16.65","0","RaceTogether TRS","Ford"
"A. Vázquez / J. Hagstotz","15","15","57","TC2000","19","19","0.137","","2.362","10:41.819","13","1809.325","5","57.082","105.007","43.067","21.645","0","Parrilla Danesa","BMW"
"Rubén Ortíz","16","16","88","TC2000","24","24","0.030","","2.392","10:33.725","14","1801.231","12","57.112","104.952","46.588","23.310000000000002","0","Portocarrero Motors","BMW"
"Carlos López","17","17","8","TC2000","1","1","0.089","","2.481","10:39.805","17","1807.311","5","57.201","104.788","56.381","28.305","0","Raceyourbrand","Ford"
"Víctor Alfaro","18","18","60","TC2000","11","11","0.451","","2.932","11:07.871","16","1835.377","15","57.652","103.969","52.253","26.64","0","Dagat","BMW"
"Rafael González","19","19","03","TC2000","20","20","1.280","","4.212","3 Laps","5","477.353","4","58.932","101.71","62.784","8.325","0","Chino Racing","BMW"
"Alberto Cruz","20","20","12","TC2000","8","8","0.138","","4.350","7:22.33","14","1609.836","9","59.07","101.473","52.127","23.310000000000002","0","AKL Racing","Astra"
"Danae Ruz /  Zihara Esteban","21","21","19","TC2000","25","","0.058","","4.408","11:01.597","12","1829.103","7","59.128","101.373","39.324","19.98","0","Alessandros"
"Luis Goulart","22","22","95","TC2000","17","17","0.141","","4.549","5 Laps","3","349.054","3","59.269","101.132","51.516","4.995","0","Racing Experience","Ford"
"Héctor  Pedroza","23","23","33","TC2000","15","15","1.137","","5.686","11:16.05","13","1843.556","13","60.406","99.229","42.267","21.645","0","RaceTogether TRS","Audi"
"G. Tinajero / R. Espinoza","24","24","2","TC2000","4","4","0.267","","5.953","11:38.278","16","1865.784","13","60.673","98.792","51.401","26.64","0","Gulf Gudy Motorsport","Astra"
"M.Hernández / D. Archundia","25","25","100","TC2000","9","9","0.300","","6.253","11:34.941","15","1862.447","5","60.973","98.306","48.275","24.975","0","Cofla","BMW"
"Aquiles Orduña / Luis Mireles","26","26","67","TC2000","16","16","0.115","","6.368","11:31.277","16","1858.783","12","61.088","98.121","51.595","26.64","0","Escudería TRS","Ford"
"Gisela Ponce / Ramón Osorio","27","27","62","TC2000","26","","1.665","","8.033","10:42.551","10","1810.057","3","62.753","95.517","33.115","16.65","0","Esc. Alessandros","BMW"
"M. Ramirez / S. Tovar","28","28","9","TC2000","0","","","","","8 Laps","0","151.327","0","0.0","0.0","0.0","0.0","0","Arrow Racing M","BMW"
"Carlos Buitron","29","29","71","TC2000","0","","","","","8 Laps","0","171.575","0","0.0","0.0","0.0","0.0","0","Stautek Racing","BMW"
"Roberto Abarca","30","30","55","TC2000","0","","","","","8 Laps","0","172.871","0","0.0","0.0","0.0","0.0","0","Abarca Motorsport","BMW"
"Héctor Escamilla","31","31","17","TC2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Ford"
"Rubén Rovelo","32","32","26","TC2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Esc. Alessandros","Ford"
"J. Hagstotz / M.Martínez","33","33","56","TC2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NPR","Ford"
"Ernesto Guerrero/ D. Revilla","34","34","69","TC2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guerrero Racing","Ford"
