"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","T500","1073743622","Práctica T500","Practice","2022-06-11 14:20:00 UTC","2022-06-11 14:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/speedfest/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Richie González","1","1","22","T500","5","5","","","","0","11","1060.691","11","56.698","105.718","62.161","18.315","0","AutoAbilita"
"Alain Fernández","2","2","88","T500","4","4","0.017","","0.017","-3 Laps","14","1014.211","8","56.715","105.686","82.74","23.310000000000002","0","Introcompez"
"Eduardo López","3","3","21","T500","6","6","0.345","","0.362","2 Laps","9","945.997","8","57.06","105.047","57.026","14.985","0","Zapata"
"Sergio Legorreta","4","4","23","T500","3","3","0.529","","0.891","2:16.693","17","1197.384","12","57.589","104.082","85.101","28.305","0"
"Oskar Cervantes","5","5","01","T500","8","","0.096","","0.987","6.711","12","1067.402","10","57.685","103.909","67.386","19.98","0","Cervantes Asociados"
"Gabriel Zavala","6","6","5","T500","1","1","0.339","","1.326","17.698","15","1078.389","7","58.024","103.302","83.374","24.975","0","Farmacias del Ahorro"
"Alberto Villamar","7","7","61","T500","7","7","0.848","","2.174","0 Laps","11","895.522","9","58.872","101.814","73.626","18.315","0","Farrera"
"Santiago Bojalil","8","8","74","T500","2","2","0.515","","2.689","-1 Laps","12","920.082","11","59.387","100.931","78.176","19.98","0","Farmacias del Ahorro"
"Esteban  Rodríguez","9","9","8","T500","9","","4.454","","7.143","58.091","6","1118.782","2","63.841","93.89","32.146","9.99","0","Emwa"
"Dewey Richards","10","10","14","T500","0","","","","","11 Laps","0","200.623","0","0.0","0.0","0.0","0.0","0"
