"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Fórmula 5","1073743620","Calificación F-1800 / F5","Qualifying","2022-06-10 20:00:00 UTC","2022-06-10 20:35:00 UTC","PROVISIONAL","22","https://racehero.io/events/speedfest/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Girón","1","1","5","F5","1","1","","","","0","22","1514.209","21","51.921","115.445","87.087","36.63","0","Novato"
"Enrique Reyna","2","2","74","F5","12","12","0.027","","0.027","5 Laps","17","1320.095","3","51.948","115.385","77.19","28.305","0","Experto"
"Iván González","3","3","7","F5","13","13","0.254","","0.281","3 Laps","19","1383.295","7","52.202","114.823","82.33","31.635","0","Experto"
"Federico Solis","4","4","1","F5","4","4","0.077","","0.358","33.88","22","1548.089","10","52.279","114.654","85.181","36.63","0","Experto"
"Daniel Duval","5","5","24","F5","11","11","0.031","","0.389","7 Laps","15","1487.772","5","52.31","114.586","60.433","24.975","0","Experto"
"Ramiro Villavicencio","6","6","11","F5","16","16","0.289","","0.678","2 Laps","20","1472.427","11","52.599","113.957","81.417","33.3","0","Experto"
"Edwin Arenas","7","7","51","F5","3","3","0.030","","0.708","3 Laps","19","1504.371","8","52.629","113.892","75.703","31.635","0","Experto"
"Jesús Federico López","8","8","71","F5","5","5","0.046","","0.754","1 Lap","21","1496.563","3","52.675","113.792","84.109","34.965","0","Experto"
"Michel Jourdain III","9","9","9","F5","15","15","0.662","","1.416","14.394","22","1528.603","9","53.337","112.38","86.267","36.63","0","Experto"
"José Federico López Sr","10","10","97","F5","7","7","0.029","","1.445","5 Laps","17","1224.348","10","53.366","112.319","83.226","28.305","0","Novato"
"Edy de la Rosa","11","11","27","F5","2","2","0.019","","1.464","0.751","20","1514.96","7","53.385","112.279","79.131","33.3","0","Novato"
"Eslaimen Rached","12","12","70","F5","10","10","0.446","","1.910","7 Laps","15","1250.092","4","53.831","111.348","71.923","24.975","0","Experto"
"Samira Rached","13","13","73","F5","8","8","0.948","","2.858","14 Laps","8","814.577","7","54.779","109.421","58.867","13.32","0","Experto"
"Alejandro Lomelí","14","14","6","F5","9","9","0.235","","3.093","2 Laps","20","1508.05","9","55.014","108.954","79.493","33.3","0","Novato"
"Arturo Ochoa","15","15","80","F5","18","","0.518","","3.611","1.079","11","1515.288","6","55.532","107.938","43.513","18.315","0","Experto"
"Miguel Adame","16","16","14","F5","17","17","0.561","","4.172","1.681","21","1515.89","21","56.093","106.858","83.036","34.965","0","Experto"
"Horacio Nájera","17","17","33","F5","6","6","0.609","","4.781","7.241","15","1521.45","4","56.702","105.711","59.095","24.975","0","Experto"
"Eric Barrios ","18","18","43","F5","14","14","1.174","","5.955","11.343","12","1525.552","12","57.876","103.566","47.149","19.98","0","Novato"
"Majo Rodríguez","19","19","07","F5","18","","3.861","","9.816","15 Laps","7","1451.76","7","61.737","97.089","28.901","11.655000000000001","0","Novato"
"José Manuel Vidrio","20","20","12","F5","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato"
