"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Turismos","1073743629","Warm Up","Qualifying","2022-06-11 14:45:00 UTC","2022-06-11 15:16:06 UTC","PROVISIONAL","21","https://racehero.io/events/speedfest/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eduardo Gou Jr/ A. VanRankin","1","1","58","ST1 Mod","20","","","","","0","6","1012.155","4","53.254","112.555","35.532","9.99","0","Gou Racing","Honda"
"Arturo Toledo","2","1","23","C1.8","14","","1.257","","1.257","0","21","1855.913","19","54.511","109.959","67.823","34.965","0","Rush","Mini"
"Daniel Sedlak","3","2","3","C1.8","19","","0.464","","1.721","0 Laps","21","1837.207","20","54.975","109.031","68.514","34.965","0","Rush","Audi"
"Eloy Sebastián","4","3","20","C1.8","18","","0.204","","1.925","17 Laps","4","1419.96","3","55.179","108.628","16.885","6.66","0","Tiger Racing","Mini"
"Leonel Cravioto","5","2","09.","ST1 Mod","11","1","0.187","","2.112","1 Lap","5","409.678","2","55.366","108.261","73.155","8.325","0","RE Racing","MB"
"Carlos Viñamata/ J.Minvielle","6","4","39","C1.8","3","1","0.238","","2.350","17 Laps","4","307.808","4","55.604","107.798","77.893","6.66","0","Unitum RT","Mini"
"V. Sánchez / A. Aldana","7","5","4","C1.8","16","","0.146","","2.496","1 Lap","20","1836.686","19","55.75","107.516","65.27","33.3","0","Team Tornado","Audi"
"Miguel Castillo","8","6","51","C1.8","22","","0.216","","2.712","8 Laps","13","1807.352","13","55.966","107.101","43.114","21.645","0","Racing Project","Audi"
"Michel Betancourt","9","1","11","ST1L","5","1","0.064","","2.776","0","3","252.855","3","56.03","106.978","71.116","4.995","0","Betta Colors RT","Chevy"
"Fernando Granados","10","7","18","C1.8","15","","0.836","","3.612","15 Laps","6","928.967","6","56.866","105.406","38.714","9.99","0","Team Tornado","Seat"
"César Ortega","11","2","94","ST1L","0","","0.960","","4.572","12:43.014","5","1015.869","3","57.826","103.656","29.502","8.325","0","Ortega Racing ","Chevy"
"Alberto Martín","12","1","33","ST1 S","10","2","0.185","","4.757","0","2","241.791","2","58.011","103.325","49.58","3.33","0","Martín Racing Team","Porsche"
"Jorge Colin","13","2","13","ST1 S","1","1","0.201","","4.958","2.563","3","244.354","1","58.212","102.968","73.59","4.995","0","Colin Racing","Audi"
"Roberto Abarca","14","1","55","TC2000","17","","0.364","","5.322","0","10","1207.181","2","58.576","102.329","49.653","16.65","0","Abarca Motorsport","BMW"
"Eliann Vázquez / M. Amerlinck","15","1","09","ST2L","6","3","1.308","","6.630","0","4","328.307","4","59.884","100.094","73.029","6.66","0","Aditest Miralto","Chevy"
"Rubén Ortíz","16","2","88","TC2000","23","","0.690","","7.320","58.513","4","1265.694","2","60.574","98.953","18.943","6.66","0","Portocarrero Motors","BMW"
"Angel Vazquez","17","2","74","ST2L","2","1","0.085","","7.405","0 Laps","4","326.604","4","60.659","98.815","73.41","6.66","0","Unitum RT","Chevy"
"Luis Goulart","18","3","95","TC2000","12","","0.301","","7.706","7 Laps","3","338.576","2","60.96","98.327","53.111","4.995","0","Racing Experience","Ford"
"G. Ramírez / R. Barrales","19","3","36","ST1L","7","2","0.036","","7.742","1:25.006","4","337.861","4","60.996","98.269","70.964","6.66","0","Ramírez Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","20","3","29","ST2L","8","4","0.628","","8.370","11.989","4","340.296","4","61.624","97.267","70.456","6.66","0","Unitum RT","Chevy"
"Alfredo Gasco","21","4","61","ST2L","4","2","0.208","","8.578","1 Lap","3","270.641","3","61.832","96.94","66.442","4.995","0","Unitum RT","Chevy"
"Eloy López","22","8","31","C1.8","24","","0.216","","8.794","19 Laps","2","1841.579","1","62.048","96.603","6.51","3.33","0","Tiger Racing","Audi"
"M. Delgadillo / F. Delgadillo","23","5","05","ST2L","9","5","0.126","","8.920","13.855","4","342.162","3","62.174","96.407","70.072","6.66","0","Unitum RT","Chevy"
"E. Santoyo / L. Santoyo","24","1","19","ST1LC","13","","4.282","","13.202","0","3","355.026","2","66.456","90.195","50.65","4.995","0","ProGarage","Clio"
