"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","SUPER TURISMO LIGHT","1073743599","Carrera 2 STL","Race","2022-06-12 00:05:00 UTC","2022-06-12 00:35:00 UTC","PROVISIONAL","28","https://racehero.io/events/speedfest/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","7","1","","","","0","28","1840.279","27","56.571","105.955","91.199","46.620000000000005","0","Casso Racing","Clio"
"Carlos Márquez","2","1","03","ST1L","6","6","4.755","","4.755","0","28","1845.034","24","56.572","105.953","90.964","46.620000000000005","0","Zona Centro Competición","Nissan"
"Carlos Rodríguez","3","2","55","ST1L","1","1","7.053","","11.808","7.053","28","1852.087","26","57.121","104.935","90.618","46.620000000000005","0","Prorally Mothers","Sandero"
"Michel Betancourt","4","3","11","ST1L","4","4","1.412","","13.220","8.465","28","1853.499","4","57.361","104.496","90.549","46.620000000000005","0","Betta Colors RT","Chevy"
"Juan Carlos Sarmiento","5","4","87","ST1L","3","3","5.087","","18.307","13.552","28","1858.586","21","57.072","105.025","90.301","46.620000000000005","0","Yglesias Racing","Chevy"
"Genaro Dávalos Jr.","6","5","90","ST1L","10","9","0.534","","18.841","14.086","28","1859.12","15","57.178","104.831","90.275","46.620000000000005","0","DRT by ATM Racing","VW"
"Bautista Cestau","7","2","99","ST1LC","16","2","4.776","","23.617","23.617","28","1863.896","19","57.275","104.653","90.044","46.620000000000005","0","Casso Racing","Clio"
"Marco Montoya","8","6","88","ST1L","9","8","1.285","","24.902","20.147","28","1865.181","11","57.324","104.564","89.982","46.620000000000005","0","MSR","Kia"
"César Ortega","9","7","94","ST1L","2","2","3.151","","28.053","23.298","28","1868.332","26","57.131","104.917","89.83","46.620000000000005","0","Ortega Racing ","Chevy"
"Mauricio Yglesias /","10","8","27","ST1L","12","11","6.976","","35.029","30.274","28","1875.308","23","57.666","103.943","89.496","46.620000000000005","0","Yglesias Racing","Chevy"
"Horia Chirigut","11","9","07","ST1L","5","5","0.181","","35.210","30.455","28","1875.489","23","57.308","104.593","89.487","46.620000000000005","0","Giada Racing","Swift"
"Héctor y Dino Arellano-Belloc","12","10","40","ST1L","13","12","7.883","","43.093","38.338","28","1883.372","17","57.975","103.389","89.113","46.620000000000005","0","Arellano-Belloc Racing","Chevy"
"Gerardo Hernández","13","11","70","ST1L","17","14","9.311","","52.404","47.649","28","1892.683","11","58.745","102.034","88.674","46.620000000000005","0","Wherever Racing","Ford"
"Jesús Hernández","14","3","02","ST1LC","19","3","1.644","","54.048","54.048","28","1894.327","23","58.742","102.039","88.597","46.620000000000005","0","Casso Racing","Clio"
"M. Delgadillo / F. Delgadillo","15","1","05","ST2L","15","1","4.016","","58.064","0","28","1898.343","11","58.432","102.581","88.41","46.620000000000005","0","Unitum RT","Chevy"
"A. Badillo / M. Badillo","16","12","56","ST1L","11","10","1 Lap","","1 Lap","1 Lap","27","1844.69","13","58.394","102.648","87.732","44.955","0","Grillos Racing","Chevy"
"G. Ramírez / R. Barrales","17","13","36","ST1L","29","18","5.617","","1 Lap","5.273","27","1850.307","26","58.815","101.913","87.465","44.955","0","Ramírez Racing","Chevy"
"Aldo Gómez / César Valencia","18","2","75","ST2L","25","6","2.455","","1 Lap","1 Lap","27","1852.762","17","59.569","100.623","87.35","44.955","0","GOGA Racing Team","Chey"
"Angel Vazquez","19","3","74","ST2L","26","7","3.333","","1 Lap","1 Lap","27","1856.095","22","59.498","100.743","87.193","44.955","0","Unitum RT","Chevy"
"Emilio Jiménez / A. Jiménez","20","4","5","ST2L","23","4","11.027","","1 Lap","1 Lap","27","1867.122","16","60.166","99.624","86.678","44.955","0","TECHNOMotors","VW"
"Jorge Minvielle / Jorge Lozoya","21","5","29","ST2L","18","2","5.325","","1 Lap","1 Lap","27","1872.447","24","60.303","99.398","86.431","44.955","0","Unitum RT","Chevy"
"S. Hernández / JM. Espíndola","22","6","33","ST2L","33","10","0.950","","1 Lap","1 Lap","27","1873.397","20","60.013","99.878","86.387","44.955","0","RaceTogether TRS","Chevy"
"Carlos Arjona","23","14","79","ST1L","28","17","0.039","","1 Lap","28.402","27","1873.436","24","59.762","100.298","86.386","44.955","0","Sevilla-Arjona RT","Chevy"
"J. Fernández / A. Ramírez","24","15","47","ST1L","30","19","7.249","","1 Lap","35.651","27","1880.685","22","60.492","99.087","86.053","44.955","0","Escudería TRS","Peugeot"
"Luis Calvillo","25","7","4","ST2L","27","8","6.019","","1 Lap","1 Lap","27","1886.704","12","60.626","98.868","85.778","44.955","0","Grillos Racing","Chevy"
"Eliann Vázquez / M. Amerlinck","26","8","09","ST2L","31","9","0.443","","1 Lap","1 Lap","27","1887.147","25","60.126","99.691","85.758","44.955","0","Aditest Miralto","Chevy"
"Miguel Zetina","27","4","10","ST1LC","39","5","3.905","","1 Lap","50.773","27","1891.052","11","60.911","98.406","85.581","44.955","0","Projekt E Racing","Clio"
"Genaro Dávalos Sr","28","9","92","ST2L","21","3","3.277","","1 Lap","1 Lap","27","1894.329","11","60.481","99.106","85.433","44.955","0","DRT by ATM Racing","Chevy"
"E. Santoyo / L. Santoyo","29","5","19","ST1LC","36","4","1.016","","1 Lap","55.066","27","1895.345","26","59.153","101.33","85.387","44.955","0","ProGarage","Clio"
"J.C. Sánchez / K. Barrera","30","16","15","ST1L","20","15","2 Laps","","3 Laps","5.007","25","1850.041","18","59.239","101.183","80.998","41.625","1","La Alpina Racing","Golf"
"Alejandra Silva","31","17","44","ST1L","22","16","1 Lap","","4 Laps","4 Laps","24","1687.778","21","59.997","99.905","85.234","39.96","0","MSR","VW"
"Juan Ramón Espinoza","32","18","2","ST1L","8","7","7 Laps","","11 Laps","11 Laps","17","1210.175","14","56.73","105.658","84.201","28.305","0","Zona Centro Competición","Honda"
"Diego Villaseñor","33","10","13","ST2L","34","11","54.306","","11 Laps","11 Laps","17","1264.481","10","60.783","98.613","80.585","28.305","0","Automobile Races","Chevy"
"Angel Lozano","34","19","82","ST1L","32","20","5 Laps","","16 Laps","16 Laps","12","1029.116","1","67.074","89.364","69.893","19.98","1","Zona Centro Competición","Chevy"
"Alfredo Gasco","35","11","61","ST2L","24","5","6 Laps","","22 Laps","22 Laps","6","1338.08","6","61.36","97.686","26.877","9.99","0","Unitum RT","Chevy"
"R. Chagoya / R. Zamora","36","20","12","ST1L","14","13","3 Laps","","25 Laps","25 Laps","3","237.024","1","59.28","101.113","75.866","4.995","0","AZA Racing","Chevy"
