"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","TC2000","1073743606","Carrera TC2000","Race","2022-06-11 22:45:00 UTC","2022-06-11 23:55:00 UTC","PROVISIONAL","58","https://racehero.io/events/speedfest/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eliseo Ramírez / Jake Cosio","1","1","10","TC2000","4","4","","","","0","58","4262.05","50","54.837","109.306","81.569","96.57000000000001","0","Arrow Racing","BMW"
"A. Van Rankin / E. Van Rankin","2","2","28","TC2000","3","3","0.876","","0.876","0.876","58","4262.926","51","55.167","108.652","81.552","96.57000000000001","0","Esc. Alessandros","Ford"
"Rubén Rovelo","3","3","26","TC2000","32","32","2.311","","3.187","3.187","58","4265.237","42","54.925","109.131","81.508","96.57000000000001","0","Esc. Alessandros","Ford"
"Rodrigo Vázquez/ Aarón Cosio","4","4","25","TC2000","1","1","0.569","","3.756","3.756","58","4265.806","53","55.103","108.778","81.497","96.57000000000001","0","Arrow Racing","BMW"
"Rubén Ortíz","5","5","88","TC2000","19","19","1.279","","5.035","5.035","58","4267.085","50","55.033","108.916","81.473","96.57000000000001","0","Portocarrero Motors","BMW"
"Massimiliano Zona","6","6","5","TC2000","6","6","1.282","","6.317","6.317","58","4268.367","42","55.312","108.367","81.448","96.57000000000001","0","Arrow Racing","BMW"
"Majo Rodríguez / Rafael Palacios Jr.","7","7","7","TC2000","12","12","0.559","","6.876","6.876","58","4268.926","53","55.825","107.371","81.438","96.57000000000001","0","Sport Racing Team","Ford"
"Luis Goulart","8","8","95","TC2000","9","9","1.850","","8.726","8.726","58","4270.776","52","55.693","107.626","81.403","96.57000000000001","0","Racing Experience","Ford"
"Luis Cobos / Adiel Gamboa","9","9","93","TC2000","16","16","3.952","","12.678","12.678","58","4274.728","53","56.038","106.963","81.327","96.57000000000001","0","Grillos Racing","Ford"
"Beto Abarca Jr.","10","10","22","TC2000","7","7","0.906","","13.584","13.584","58","4275.634","54","55.932","107.166","81.31","96.57000000000001","0"," NPR","BMW"
"Kevin Salgado","11","11","21","TC2000","18","18","1 Lap","","1 Lap","14.316","57","4276.366","4","56.405","106.267","79.894","94.905","0","AKL Racing","Ford"
"G. Izquierdo / J. Briseño","12","12","47","TC2000","5","5","1 Lap","","2 Laps","15.63","56","4277.68","49","56.533","106.027","78.469","93.24000000000001","0","AZA Racing","BMW"
