"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743609","Práctica 2 GTM","Practice","2022-06-10 17:20:00 UTC","2022-06-10 18:10:00 UTC","PROVISIONAL","41","https://racehero.io/events/speedfest/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"G. Nieto / R. Camarillo","1","1","42","GTM Pro1","23","","","","","0","17","1863.223","17","46.169","129.827","54.689","28.305","0","Gas Nieto - Roca Acero","GTM Pro1"
"E. Baca / J. Rejón","2","2","1","GTM Pro1","7","","0.034","","0.034","13:44.756","27","2687.979","18","46.203","129.732","60.208","44.955","0","Rede Cola Sidral Aga","GTM Pro1"
"Andryk Dimayuga","3","1","67","GTM Pro2","0","","0.099","","0.133","0","24","2994.528","20","46.302","129.454","48.04","39.96","0","Grupo Virdi","GTM Pro2"
"H. Richards / J. Guzmán","4","3","20","GTM Pro1","22","","0.012","","0.145","3 Laps","14","1672.976","4","46.314","129.421","50.16","23.310000000000002","0","Zapata Racing Team","GTM Pro1"
"M. Jourdain / F. Zanella","5","4","9","GTM Pro1","8","","0.007","","0.152","17:32.554","31","2915.777","14","46.321","129.401","63.727","51.615","0","Andretti - Jourdain","GTM Pro1"
"M. Domínguez / A. VanRankin","6","5","26","GTM Pro1","4","1","0.152","","0.304","17:04.365","28","2887.588","16","46.473","128.978","58.122","46.620000000000005","0","Alessandros","GTM Pro1"
"J. Arellano / L. Díaz","7","6","29","GTM Pro1","19","","0.147","","0.451","19:04.493","34","3007.716","32","46.62","128.571","67.758","56.61","0","Chevron - Havoline","GTM Pro1"
"Marco Marín","8","2","33","GTM Pro2","6","","0.101","","0.552","3 Laps","21","2670.308","20","46.721","128.293","47.138","34.965","0","Skarch - Poker","GTM Pro2"
"Jorge Jiménez","9","3","22","GTM Pro2","9","","0.043","","0.595","9 Laps","15","1696.352","15","46.764","128.176","53.002","24.975","0","HO","GTM Pro2"
"Irán Sánchez","10","4","5","GTM Pro2","20","","0.001","","0.596","-2 Laps","26","2888.843","20","46.765","128.173","53.947","43.29","0","Tiger Racing","GTM Pro2"
"Oscar Pérez","11","5","3","GTM Pro2","16","","0.148","","0.744","-7 Laps","31","2956.266","20","46.913","127.768","62.854","51.615","0","Anbec - RM","GTM Pro2"
"K. De la Parra / J. Sierra","12","1","27","GTM Ligth","12","","0.120","","0.864","0","30","2665.296","20","47.033","127.442","67.467","49.95","0","HO","GTM Ligth"
"S. Zanella Sr / S. Zanella Jr","13","6","44","GTM Pro2","11","","0.036","","0.900","33.862","32","3028.39","7","47.069","127.345","63.337","53.28","0","Z Motors","GTM Pro2"
"Rafael Vallina","14","7","0","GTM Pro2","14","","0.134","","1.034","1.9","29","2996.428","18","47.203","126.983","58.011","48.285000000000004","0","Coca Cola Zero","GTM Pro2"
"E. Richards / P. Pérez de Lara","15","7","11","GTM Pro1","10","","0.144","","1.178","13:01.435","7","2644.658","4","47.347","126.597","15.865","11.655000000000001","0","HO","GTM Pro1"
"V. Barrales / P. Jourdain","16","2","8","GTM Ligth","21","","0.178","","1.356","5 Laps","25","2010.289","8","47.525","126.123","74.542","41.625","0","Anvi Motorsport - TF","GTM Ligth"
"Juan Carlos Bolaños","17","3","23","GTM Ligth","17","","0.862","","2.218","6:23.5","37","3048.796","31","48.387","123.876","72.743","61.605000000000004","0","Grupo Hex Racing","GTM Ligth"
"J. De Yturbe / R. Villazón","18","4","7","GTM Ligth","2","2","0.101","","2.319","6:16.376","41","3041.672","5","48.488","123.618","80.796","68.265","0","Soma Racing","GTM Ligth"
"G. Balderrama / C. Balderrama","19","5","72","GTM Ligth","18","","0.101","","2.420","4 Laps","26","2107.827","23","48.589","123.361","73.936","43.29","0","Grupo Anbec / BRT","GTM Ligth"
"Andrés Orea","20","6","13","GTM Ligth","3","3","0.145","","2.565","5:39.539","36","3004.835","23","48.734","122.994","71.812","59.94","0","Orea Racing","GTM Ligth"
"C. Jiménez / F. Gómez","21","7","T44","GTM Ligth","1","1","1.068","","3.633","16 Laps","14","1080.873","14","49.802","120.357","77.637","23.310000000000002","0","Orangino Racing Team","GTM Ligth"
"Leonel Cravioto","22","8","09","GTM Ligth","15","","1.361","","4.994","2 Laps","28","2582.076","9","51.163","117.155","64.999","46.620000000000005","0","Squderia CrediFiel","GTM Ligth"
"R. Villavicencio / F. Solis","23","9","39","GTM Ligth","5","","1.248","","6.242","5:47.844","32","3013.14","18","52.411","114.365","63.657","53.28","0","Anvi Motorsport","GTM Ligth"
