"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","T500","1073743623","Calificación T500","Qualifying","2022-06-11 15:20:00 UTC","2022-06-11 15:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/speedfest/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Richie González","1","1","22","T500","1","1","","","","0","5","489.836","1","55.769","107.479","61.184","8.325","0","AutoAbilita"
"Alain Fernández","2","2","88","T500","5","5","0.203","","0.203","50.334","5","540.17","2","55.972","107.089","55.483","8.325","0","Introcompez"
"Eduardo López","3","3","21","T500","6","","0.957","","1.160","6:55.012","10","904.848","4","56.929","105.289","66.243","16.65","0","Zapata"
"Dewey Richards","4","4","14","T500","7","","0.472","","1.632","4:56.259","2","786.095","2","57.401","104.423","15.25","3.33","0","Abarth"
"Oskar Cervantes","5","5","01","T500","7","","0.206","","1.838","6:08.565","8","858.401","7","57.607","104.05","55.862","13.32","0","Cervantes Asociados"
"Sergio Legorreta","6","6","23","T500","3","3","1.486","","3.324","7:31.281","7","941.117","1","59.093","101.433","44.583","11.655000000000001","0","Gatopardo"
"Santiago Bojalil","7","7","74","T500","4","4","0.493","","3.817","6:56.634","11","906.47","5","59.586","100.594","72.737","18.315","0","Farmacias del Ahorro"
"Esteban  Rodríguez","8","8","8","T500","8","","0.256","","4.073","6:52.735","8","902.571","4","59.842","100.164","53.128","13.32","0","Emwa"
"Gabriel Zavala","9","9","5","T500","2","2","0.269","","4.342","5:03.565","7","793.401","1","60.111","99.716","52.884","11.655000000000001","0","Farmacias del Ahorro"
"Alberto Villamar","10","10","61","T500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrera"
