"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743610","Calificación 1 GTM","Qualifying","2022-06-10 20:50:00 UTC","2022-06-10 21:12:10 UTC","PROVISIONAL","14","https://racehero.io/events/speedfest/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"E. Baca / J. Rejón","1","1","1","GTM Pro1","3","","","","","0","8","744.565","8","46.085","130.064","64.403","13.32","0","Rede Cola Sidral Aga","GTM Pro1"
"M. Domínguez / A. VanRankin","2","2","26","GTM Pro1","10","","0.113","","0.113","3 Laps","5","574.574","4","46.198","129.746","52.16","8.325","0","Alessandros","GTM Pro1"
"Marco Marín","3","1","33","GTM Pro2","4","","0.067","","0.180","0","7","746.14","7","46.265","129.558","56.233","11.655000000000001","0","Skarch - Poker","GTM Pro2"
"J. Arellano / L. Díaz","4","3","29","GTM Pro1","5","","0.197","","0.377","3 Laps","5","486.889","5","46.462","129.009","61.554","8.325","0","Chevron - Havoline","GTM Pro1"
"Andryk Dimayuga","5","2","67","GTM Pro2","0","","0.150","","0.527","3 Laps","4","535.815","2","46.612","128.593","44.747","6.66","0","Grupo Virdi","GTM Pro2"
"E. Richards / P. Pérez de Lara","6","4","11","GTM Pro1","2","","0.006","","0.533","7.722","8","752.287","8","46.618","128.577","63.742","13.32","0","HO","GTM Pro1"
"H. Richards / J. Guzmán","7","5","20","GTM Pro1","0","","0.007","","0.540","5 Laps","3","524.802","3","46.625","128.558","34.264","4.995","0","Zapata Racing Team","GTM Pro1"
"Jorge Jiménez","8","3","22","GTM Pro2","6","","0.015","","0.555","12.616","6","758.756","4","46.64","128.516","47.399","9.99","0","HO","GTM Pro2"
"Oscar Pérez","9","4","3","GTM Pro2","8","","0.092","","0.647","2 Laps","5","515.688","4","46.732","128.263","58.117","8.325","0","Anbec - RM","GTM Pro2"
"M. Jourdain / F. Zanella","10","6","9","GTM Pro1","7","","0.012","","0.659","3 Laps","5","507.239","5","46.744","128.23","59.085","8.325","0","Andretti - Jourdain","GTM Pro1"
"G. Nieto / R. Camarillo","11","7","42","GTM Pro1","9","","0.005","","0.664","3 Laps","5","591.78","5","46.749","128.217","50.644","8.325","0","Gas Nieto - Roca Acero","GTM Pro1"
"S. Zanella Sr / S. Zanella Jr","12","5","44","GTM Pro2","0","","0.163","","0.827","3 Laps","4","562.122","3","46.912","127.771","42.653","6.66","0","Z Motors","GTM Pro2"
"K. De la Parra / J. Sierra","13","1","27","GTM Light","0","","0.017","","0.844","0","8","1555.882","7","46.929","127.725","30.82","13.32","0","HO","GTM Light"
"Irán Sánchez","14","6","5","GTM Pro2","0","","0.448","","1.292","2 Laps","5","610.945","3","47.377","126.517","49.055","8.325","0","Tiger Racing","GTM Pro2"
"J. De Yturbe / R. Villazón","15","2","7","GTM Light","0","","0.054","","1.346","2:00.153","9","1676.035","7","47.431","126.373","32.187","14.985","0","Soma Racing","GTM Light"
"Rafael Vallina","16","7","0","GTM Pro2","1","1","0.081","","1.427","-3 Laps","10","734.427","8","47.512","126.158","81.615","16.65","0","Coca Cola Zero","GTM Pro2"
"G. Balderrama / C. Balderrama","17","3","72","GTM Light","0","","0.210","","1.637","3 Laps","5","1531.464","5","47.722","125.602","19.57","8.325","0","Grupo Anbec / BRT","GTM Light"
"C. Jiménez / F. Gómez","18","4","T44","GTM Light","0","","0.771","","2.408","5:15.925","14","1871.807","11","48.493","123.605","44.832","23.310000000000002","0","Orangino Racing Team","GTM Light"
"V. Barrales / P. Jourdain","19","5","8","GTM Light","0","","0.037","","2.445","3:54.654","7","1790.536","6","48.53","123.511","23.433","11.655000000000001","0","Anvi Motorsport - TF","GTM Light"
"Andrés Orea","20","6","13","GTM Light","0","","0.099","","2.544","3:59.485","10","1795.367","3","48.629","123.26","33.386","16.65","0","Orea Racing","GTM Light"
"Juan Carlos Bolaños","21","7","23","GTM Light","0","","0.297","","2.841","4:44.096","10","1839.978","3","48.926","122.512","32.576","16.65","0","Grupo Hex Racing","GTM Light"
"Leonel Cravioto","22","8","09","GTM Light","0","","1.698","","4.539","4:50.844","12","1846.726","11","50.624","118.402","38.949","19.98","0","Squderia CrediFiel","GTM Light"
"R. Villavicencio / F. Solis","23","9","39","GTM Light","0","","1.485","","6.024","4:34.813","12","1830.695","5","52.109","115.028","39.29","19.98","0","Anvi Motorsport","GTM Light"
