"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743628","Carrera 2 GTM","Race","2022-06-11 21:40:00 UTC","2022-06-11 22:30:00 UTC","PROVISIONAL","47","https://racehero.io/events/speedfest/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"E. Baca / J. Rejón","1","1","1","GTM Pro1","3","3","","","","0","47","3024.423","5","46.329","129.379","93.148","78.255","0","Red Cola Sidral Aga","GTM Pro1"
"M. Jourdain / F. Zanella","2","2","9","GTM Pro1","2","2","0.601","","0.601","0.601","47","3025.024","4","46.26","129.572","93.129","78.255","0","Andretti - Jourdain","GTM Pro1"
"H. Richards / J. Guzmán","3","3","20","GTM Pro1","1","1","1.808","","2.409","2.409","47","3026.832","4","46.065","130.12","93.074","78.255","0","Zapata Racing Team","GTM Pro1"
"Marco Marín","4","1","33","GTM Pro2","6","2","0.710","","3.119","0","47","3027.542","4","46.36","129.292","93.052","78.255","0","Skarch - Poker","GTM Pro2"
"E. Richards / P. Pérez de Lara","5","4","11","GTM Pro1","10","7","1.745","","4.864","4.864","47","3029.287","41","46.432","129.092","92.998","78.255","0","HO","GTM Pro1"
"G. Nieto / R. Camarillo","6","5","42","GTM Pro1","7","5","1.626","","6.490","6.49","47","3030.913","6","46.063","130.126","92.948","78.255","0","Gas Nieto - Roca Acero","GTM Pro1"
"M. Domínguez / A. VanRankin","7","6","26","GTM Pro1","5","4","7.369","","13.859","13.859","47","3038.282","3","46.329","129.379","92.723","78.255","0","Alessandros","GTM Pro1"
"Rafael Vallina","8","2","0","GTM Pro2","15","7","3.674","","17.533","14.414","47","3041.956","18","47.172","127.067","92.611","78.255","0","Coca Cola Zero","GTM Pro2"
"K. De la Parra / J. Sierra","9","1","27","GTM Light","14","1","0.786","","18.319","0","47","3042.742","3","47.325","126.656","92.587","78.255","0","HO","GTM Light"
"G. Balderrama / C. Balderrama","10","2","72","GTM Light","17","3","0.167","","18.486","0.167","47","3042.909","45","47.612","125.893","92.582","78.255","0","Grupo Anbec / BRT","GTM Light"
"J. Arellano / L. Díaz","11","7","29","GTM Pro1","8","6","2.455","","20.941","20.941","47","3045.364","3","46.43","129.098","92.507","78.255","0","Chevron - Havoline","GTM Pro1"
"Irán Sánchez","12","3","5","GTM Pro2","13","6","2.894","","23.835","20.716","47","3048.258","4","46.486","128.942","92.419","78.255","0","Tiger Racing","GTM Pro2"
"C. Jiménez / F. Gómez","13","3","T44","GTM Light","21","7","7.999","","31.834","13.515","47","3056.257","38","48.097","124.623","92.177","78.255","0","Orangino Racing Team","GTM Light"
"V. Barrales / P. Jourdain","14","4","8","GTM Light","16","2","1.788","","33.622","15.303","47","3058.045","5","47.666","125.75","92.124","78.255","0","Anvi Motorsport - TF","GTM Light"
"Juan Carlos Bolaños","15","5","23","GTM Light","19","5","6.012","","39.634","21.315","47","3064.057","32","48.906","122.562","91.943","78.255","0","Grupo Hex Racing","GTM Light"
"Jorge Jiménez","16","4","22","GTM Pro2","11","4","1 Lap","","1 Lap","1.546","46","3029.088","3","46.765","128.173","91.025","76.59","0","HO","GTM Pro2"
"Leonel Cravioto","17","6","09","GTM Light","22","8","1 Lap","","2 Laps","2 Laps","45","3033.264","17","49.364","121.425","88.924","74.925","0","Squderia CrediFiel","GTM Light"
"R. Villavicencio / F. Solis","18","7","39","GTM Light","23","9","4.075","","2 Laps","2 Laps","45","3037.339","8","49.65","120.725","88.805","74.925","0","Anvi Motorsport","GTM Light"
"Andrés Orea","19","8","13","GTM Light","18","4","19.425","","2 Laps","14.022","45","3056.764","6","48.052","124.74","88.24","74.925","0","Orea Racing","GTM Light"
"Andryk Dimayuga","20","5","67","GTM Pro2","9","3","7 Laps","","9 Laps","6.212","38","3033.754","30","46.348","129.326","75.079","63.27","1","Grupo Virdi","GTM Pro2"
"J. De Yturbe / R. Villazón","21","9","7","GTM Light","20","6","4 Laps","","13 Laps","13 Laps","34","2524.597","31","48.726","123.014","80.724","56.61","1","Soma Racing","GTM Light"
"Oscar Pérez","22","6","3","GTM Pro2","12","5","11 Laps","","24 Laps","24 Laps","23","1107.979","3","46.757","128.195","124.427","38.295","0","Anbec - RM","GTM Pro2"
"S. Zanella Sr / S. Zanella Jr","23","7","44","GTM Pro2","4","1","12 Laps","","36 Laps","36 Laps","11","579.891","4","46.468","128.992","113.701","18.315","1","Z Motors","GTM Pro2"
