"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","GTM","1073743627","Carrera 1 GTM","Race","2022-06-11 17:25:00 UTC","2022-06-11 18:15:00 UTC","PROVISIONAL","47","https://racehero.io/events/speedfest/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"E. Baca / J. Rejón","1","1","1","GTM Pro1","1","1","","","","0","47","3011.667","10","46.169","129.827","93.542","78.255","0","Red Cola Sidral Aga","GTM Pro1"
"Marco Marín","2","1","33","GTM Pro2","2","1","1.789","","1.789","0","47","3013.456","33","46.533","128.812","93.487","78.255","0","Skarch - Poker","GTM Pro2"
"G. Nieto / R. Camarillo","3","2","42","GTM Pro1","10","6","0.940","","2.729","2.729","47","3014.396","14","46.562","128.732","93.458","78.255","0","Gas Nieto - Roca Acero","GTM Pro1"
"Jorge Jiménez","4","2","22","GTM Pro2","7","3","1.550","","4.279","2.49","47","3015.946","31","46.386","129.22","93.409","78.255","0","HO","GTM Pro2"
"J. Arellano / L. Díaz","5","3","29","GTM Pro1","3","2","1.649","","5.928","5.928","47","3017.595","2","46.763","128.178","93.358","78.255","0","Chevron - Havoline","GTM Pro1"
"Andryk Dimayuga","6","3","67","GTM Pro2","4","2","1.994","","7.922","6.133","47","3019.589","12","46.544","128.781","93.297","78.255","0","Grupo Virdi","GTM Pro2"
"Irán Sánchez","7","4","5","GTM Pro2","12","6","2.844","","10.766","8.977","47","3022.433","33","46.833","127.987","93.209","78.255","0","Tiger Racing","GTM Pro2"
"S. Zanella Sr / S. Zanella Jr","8","5","44","GTM Pro2","11","5","1.519","","12.285","10.496","47","3023.952","36","46.733","128.261","93.162","78.255","0","Z Motors","GTM Pro2"
"G. Balderrama / C. Balderrama","9","1","72","GTM Light","17","3","5.496","","17.781","0","47","3029.448","8","47.749","125.531","92.993","78.255","0","Grupo Anbec / BRT","GTM Light"
"Rafael Vallina","10","6","0","GTM Pro2","13","7","1.106","","18.887","17.098","47","3030.554","8","47.638","125.824","92.959","78.255","0","Coca Cola Zero","GTM Pro2"
"V. Barrales / P. Jourdain","11","2","8","GTM Light","19","5","1.612","","20.499","2.718","47","3032.166","39","48.155","124.473","92.91","78.255","0","Anvi Motorsport - TF","GTM Light"
"M. Domínguez / A. VanRankin","12","4","26","GTM Pro1","14","7","1.005","","21.504","21.504","47","3033.171","33","46.801","128.074","92.879","78.255","0","Alessandros","GTM Pro1"
"C. Jiménez / F. Gómez","13","3","T44","GTM Light","18","4","1 Lap","","1 Lap","1 Lap","46","3014.321","8","48.102","124.61","91.471","76.59","0","Orangino Racing Team","GTM Light"
"Andrés Orea","14","4","13","GTM Light","20","6","5.993","","1 Lap","1 Lap","46","3020.314","8","48.079","124.67","91.29","76.59","0","Orea Racing","GTM Light"
"J. De Yturbe / R. Villazón","15","5","7","GTM Light","16","2","6.197","","1 Lap","1 Lap","46","3026.511","13","47.781","125.447","91.103","76.59","0","Soma Racing","GTM Light"
"K. De la Parra / J. Sierra","16","6","27","GTM Light","15","1","1.800","","1 Lap","1 Lap","46","3028.311","17","47.828","125.324","91.049","76.59","0","HO","GTM Light"
"Juan Carlos Bolaños","17","7","23","GTM Light","21","7","1 Lap","","2 Laps","2 Laps","45","3021.393","33","49.482","121.135","89.273","74.925","0","Grupo Hex Racing","GTM Light"
"M. Jourdain / F. Zanella","18","5","9","GTM Pro1","9","5","4.425","","2 Laps","14.151","45","3025.818","9","46.633","128.536","89.143","74.925","0","Andretti - Jourdain","GTM Pro1"
"H. Richards / J. Guzmán","19","6","20","GTM Pro1","6","4","4 Laps","","6 Laps","6 Laps","41","2506.357","39","46.504","128.892","98.052","68.265","0","Zapata Racing Team","GTM Pro1"
"E. Richards / P. Pérez de Lara","20","7","11","GTM Pro1","5","3","8:42.439","","6 Laps","17.129","41","3028.796","9","46.652","128.483","81.139","68.265","2","HO","GTM Pro1"
"R. Villavicencio / F. Solis","21","8","39","GTM Light","23","9","7.082","","6 Laps","6.43","41","3035.878","32","50.486","118.726","80.95","68.265","0","Anvi Motorsport","GTM Light"
"Oscar Pérez","22","7","3","GTM Pro2","8","4","12 Laps","","18 Laps","18 Laps","29","2303.908","5","46.67","128.434","75.448","48.285000000000004","3","Anbec - RM","GTM Pro2"
"Leonel Cravioto","23","9","09","GTM Light","22","8","7 Laps","","25 Laps","25 Laps","22","1230.762","13","49.203","121.822","107.143","36.63","1","Squderia CrediFiel","GTM Light"
