"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","T500","1073743624","Carrera 1 T500","Race","2022-06-11 16:10:00 UTC","2022-06-11 16:30:00 UTC","PROVISIONAL","21","https://racehero.io/events/speedfest/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Richie González","1","1","22","T500","1","1","","","","0","21","1265.72","11","56.104","106.837","99.449","34.965","0","AutoAbilita"
"Eduardo López","2","2","21","T500","3","3","25.720","","25.720","25.72","21","1291.44","3","56.749","105.623","97.468","34.965","0","Zapata"
"Alain Fernández","3","3","88","T500","2","2","4.739","","30.459","30.459","21","1296.179","5","56.109","106.828","97.112","34.965","0","Introcompez"
"Sergio Legorreta","4","4","23","T500","6","6","7.667","","38.126","38.126","21","1303.846","6","56.997","105.163","96.541","34.965","0","Gatopardo"
"Oskar Cervantes","5","5","01","T500","5","5","15.945","","54.071","54.071","21","1319.791","3","56.473","106.139","95.374","34.965","0","Cervantes Asociados"
"Gabriel Zavala","6","6","5","T500","9","9","1 Lap","","1 Lap","8.037","20","1273.757","14","57.662","103.951","94.115","33.3","0","Farmacias del Ahorro"
"Santiago Bojalil","7","7","74","T500","7","7","2.600","","1 Lap","10.637","20","1276.357","3","58.639","102.219","93.924","33.3","0","Farmacias del Ahorro"
"Esteban  Rodríguez","8","8","8","T500","8","8","8 Laps","","9 Laps","9 Laps","12","823.995","3","59.768","100.288","87.292","19.98","0","Emwa"
"Dewey Richards","9","9","14","T500","4","4","9 Laps","","18 Laps","18 Laps","3","253.169","3","58.046","103.263","71.028","4.995","0","Abarth"
"Alberto Villamar","10","10","61","T500","10","10","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrera"
