"Event ID","Event Name","Started At","Ended At"
"2649-1534-2147484141-20220610","SpeedFest ","2022-06-10 13:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1534","Ovalo AHR","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SUPER TURISMO+C1.8","1073743601","Calificación ST+C1.8","Qualifying","2022-06-10 19:25:00 UTC","2022-06-10 20:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/speedfest/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jiménez","1","1","35","ST1 Mod","28","2","","","","0","15","924.624","2","52.721","113.693","97.24","24.975","0","TechnoMotors","BMW"
"Leonel Cravioto","2","2","09","ST1 Mod","29","3","0.475","","0.475","1:37.895","14","1022.519","12","53.196","112.678","82.068","23.310000000000002","0","RE Racing","MB"
"Raúl Garza / Luma García","3","1","81","ST1 S","6","4","0.025","","0.500","0","8","511.952","3","53.221","112.625","93.665","13.32","0","G&G Aditest","BMW"
"Gerardo Rejón Jr","4","2","53","ST1 S","2","2","0.020","","0.520","6:25.574","7","897.526","1","53.241","112.582","46.749","11.655000000000001","0","ProRally Mothers","Cupra"
"Eduardo Gou Jr","5","3","59","ST1 Mod","31","","0.067","","0.587","7 Laps","8","913.771","4","53.308","112.441","52.477","13.32","0","Gou Racing","BMW"
"Joaquín Forcelledo","6","1","29","C1.8","25","16","0.759","","1.346","0","11","939.95","11","54.067","110.862","70.146","18.315","0","Lopezpape Racing","Audi"
"Luma García / Raúl Garza","7","3","80","ST1 S","23","8","0.081","","1.427","6:56.775","15","928.727","15","54.148","110.697","96.81","24.975","0","G&G Aditest","MB"
"Laura Sanz / A. De la Mora","8","2","14","C1.8","8","4","0.071","","1.498","-4 Laps","15","905.863","11","54.219","110.552","99.253","24.975","0","Sanz Racing","Seat"
"Alejandro Sánchez","9","3","34","C1.8","22","14","0.233","","1.731","1:26.898","14","1026.848","9","54.452","110.079","81.722","23.310000000000002","0","SV3","Audi"
"Eduardo Gou Sr","10","4","58","ST1 Mod","33","","0.226","","1.957","4 Laps","11","878.046","7","54.678","109.624","75.092","18.315","0","Gou Racing","Honda"
"Fernando Granados","11","4","18","C1.8","4","1","0.074","","2.031","-4 Laps","15","909.069","14","54.752","109.475","98.903","24.975","0","Team Tornado","Seat"
"Oskar Cervantes","12","5","08","C1.8","27","18","0.001","","2.032","-1 Laps","12","800.839","4","54.753","109.473","89.816","19.98","0","Cervantes Asociados","Audi"
"Irán Sánchez / R. Ordóñez","13","6","5","C1.8","24","15","0.014","","2.046","-3 Laps","14","905.814","7","54.767","109.445","92.642","23.310000000000002","0","Tiger Racing","Audi"
"A. De la Mora / Laura Sanz","14","7","44","C1.8","7","3","0.021","","2.067","1 Lap","10","636.149","7","54.788","109.404","94.223","16.65","0","Sanz Racing","Seat"
