"Event ID","Event Name","Started At","Ended At"
"2147484084-20160425","BPR","2016-04-25 16:00:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","25.04.2016","1073742717","BPR","Practice","2016-04-25 15:59:59 UTC","2016-04-25 16:10:30 UTC","PROVISIONAL","7","https://racehero.io/events/bpr/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario Torok","1","1","178","","3","3","","","","0","7","1610.906","4","173.776","122.682","92.64","41.454","0"
"Viktor Birmon","2","2","171","","1","1","","","0.275","0 Laps","7","1548.922","6","174.051","122.488","96.347","41.454","0"
"HP2 G?lik","3","3","183","","0","","","","0.319","29:16.387","7","3367.293","6","174.095","122.457","44.319","41.454","0"
"Martin Novotny","4","4","179","","0","","","","1.805","46:04.645","3","4375.551","3","175.581","121.421","14.617","17.766","0"
"Juraj Grigar","5","5","181","","0","","","","6.356","27:20.579","6","3251.485","5","180.132","118.353","39.341","35.532","0"
"Juraj Sedivy","6","6","170","","2","2","","","7.166","1 Lap","6","1496.097","5","180.942","117.823","85.499","35.532","0"
"HP1 Vavro","7","7","182","","0","","","","15.024","27:26.832","6","3257.738","5","188.8","112.919","39.265","35.532","0"
"Branislav Vilagi","8","8","172","","4","4","","","17.691","1 Lap","6","1587.396","3","191.467","111.347","80.582","35.532","0"
"HP4 Bere?","9","9","185","","0","","","","18.768","29:00.043","6","3350.949","5","192.544","110.724","38.173","35.532","0"
"HP8 Maliarik","10","10","169","","0","","","","19.796","47:09.654","3","4440.56","3","193.572","110.136","14.403","17.766","0"
"Peter Moravcik","11","11","180","","0","","","","20.865","47:11.373","3","4442.279","3","194.641","109.531","14.397","17.766","0"
"Pavol Maron","12","12","175","","0","","","","21.945","28:56.407","6","3347.313","3","195.721","108.926","38.214","35.532","0"
"J?n Soska","13","13","173","","0","","","","29.946","44:42.09","2","4292.996","1","203.722","104.648","9.932","11.844","0"
"Jozef Ondruska","14","14","176","","5","5","","","49.114","2 Laps","5","1580.908","4","222.89","95.649","67.427","29.61","0"
"Jozef Hamala","15","15","177","","0","","","","","44:39.007","0","4289.913","0","0.0","0.0","0.0","0.0","0"
