"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","KZ125 / KZ175 / SH1 / SH4","1073748412","CARRERA FINAL KZ","Race","2022-09-03 22:05:00 UTC","2022-09-03 22:14:12 UTC","PROVISIONAL","15","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS PABLO GARCIA","1","1","419","KZ1","1","1","","","","0","15","814.246","4","53.675","89.874","88.867","20.1","0"
"PABLO HARO","2","2","475","KZ1","2","2","5.226","","5.226","5.226","15","819.472","2","54.019","89.302","88.301","20.1","0"
"FERNANDO CASILLAS","3","3","404","KZ1","9","7","4.313","","9.539","9.539","15","823.785","8","53.866","89.556","87.838","20.1","0"
"RODRIGO DE COLOMBRES","4","4","464","KZ1","11","9","5.240","","14.779","14.779","15","829.025","5","54.194","89.014","87.283","20.1","0"
"JOSE ANDRES SUAREZ","5","5","456","KZ1","4","4","10.075","","24.854","24.854","15","839.1","2","55.128","87.505","86.235","20.1","0"
"GIANLUCA PONTIS","6","6","469","KZ1","6","6","0.460","","25.314","25.314","15","839.56","15","55.24","87.328","86.188","20.1","0"
"HECTOR MARTINEZ","7","1","937","KZ4","7","1","31.109","","56.423","0","15","870.669","5","56.811","84.913","83.109","20.1","0"
"MAX MEDRANO","8","2","969","KZ4","8","2","0.061","","56.484","0.061","15","870.73","4","56.774","84.968","83.103","20.1","0"
"RODOLPHO WILIAM","9","7","448","KZ1","3","3","1 Vuelta","","1 Vuelta","1 Lap","14","784.731","6","54.576","88.391","86.063","18.76","0"
"NICO RIVAS","10","8","424","KZ1","5","5","11 Vueltas","","12 Vueltas","12 Laps","3","205.596","2","56.535","85.328","70.39","4.0200000000000005","0"
"MAURICIO SUAREZ","11","9","499","KZ1","10","8","1 Vuelta","","13 Vueltas","13 Laps","2","117.86","2","56.276","85.72","81.86","2.68","0"
"LUIS BOLIO","12","3","906","KZ4","12","3","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
