"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748352","ENTRENAMIENTO 4","Practice","2022-09-02 18:20:00 UTC","2022-09-02 18:28:17 UTC","PROVISIONAL","5","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JERONIMO CORTINA","1","1","B33","BABY","4","4","","","","0","5","494.29","2","75.242","64.113","48.797","6.7","0"
"AYAX (CAPITAN) GARDU¥O","2","2","B23","BABY","2","2","0.617","","0.617","0 Laps","5","493.542","3","75.859","63.592","48.871","6.7","0"
"CESAR BARRADAS","3","3","B11","BABY","1","1","0.382","","0.999","0 Laps","5","490.87","4","76.241","63.273","49.137","6.7","0"
"EMILIO ROVELO","4","4","B95","BABY","8","","2.796","","3.795","2 Laps","3","489.682","2","79.037","61.035","29.554","4.0200000000000005","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","6","6","5.809","","9.604","1 Lap","4","469.539","2","84.846","56.856","41.096","5.36","0"
"DIEGO GONZALEZ","6","6","B10","BABY","7","7","1.004","","10.608","1 Lap","4","472.944","3","85.85","56.191","40.8","5.36","0"
"SANTIAGO JAIMES","7","7","B50","BABY","3","3","3.385","","13.993","1 Lap","4","472.532","4","89.235","54.06","40.835","5.36","0"
"MAURICIO NOGUEDA","8","8","B99","BABY","5","5","2.302","","16.295","0.046","4","494.336","2","91.537","52.7","39.034","5.36","0"
"LUCIO SUAREZ","9","9","B55","BABY","9","","14.720","","31.015","50.554","3","544.844","2","106.257","45.399","26.562","4.0200000000000005","0"
"EDWARD ALI ANGELES","10","10","B12","BABY","0","","","","","5 Laps","0","139.011","0","0.0","0.0","0.0","0.0","0"
