"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","X30 SR","1073748415","ENTRENAMIENTO 3","Practice","2022-09-02 17:10:00 UTC","2022-09-02 17:35:29 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","4","4","","","","0","5","350.804","4","54.947","87.794","68.756","6.7","0"
"JUAN CARLOS NU¥EZ","2","2","393","X30 SR","18","","0.376","","0.376","2:23.104","4","493.908","2","55.323","87.197","39.068","5.36","0"
"DIEGO ORTIZ","3","3","391","X30 SR","20","","0.135","","0.511","2:09.345","3","480.149","3","55.458","86.985","30.141","4.0200000000000005","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","3","3","0.052","","0.563","59.402","6","410.206","3","55.51","86.903","70.56","8.040000000000001","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","6","6","0.172","","0.735","1:58.988","7","469.792","7","55.682","86.635","71.879","9.38","0"
"PATRICIO ZERME¥O","6","6","321","X30 SR","9","9","0.014","","0.749","2:03.08","7","473.884","4","55.696","86.613","71.258","9.38","0"
"PATRICIO SESTIER","7","7","306","X30 SR","11","11","0.219","","0.968","2:04.301","7","475.105","5","55.915","86.274","71.075","9.38","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","17","17","0.048","","1.016","36.288","5","387.092","3","55.963","86.2","62.311","6.7","0"
"JORGE QUIROZ JR","9","9","362","X30 SR","13","13","0.056","","1.072","2:07.888","7","478.692","6","56.019","86.114","70.542","9.38","0"
"ALFREDO ZABALZA","10","10","356","X30 SR","5","5","0.003","","1.075","1:58.843","7","469.647","5","56.022","86.109","71.901","9.38","0"
"I¥AKI GOICOCHEA","11","11","382","X30 SR","2","2","0.058","","1.133","1:58.599","7","469.403","3","56.08","86.02","71.938","9.38","0"
"ANDREAS BARBA","12","12","326","X30 SR","1","1","0.053","","1.186","1:57.648","7","468.452","4","56.133","85.939","72.084","9.38","0"
"MARIO RUIZ JR","13","13","311","X30 SR","10","10","0.020","","1.206","1:10.3","6","421.104","3","56.153","85.908","68.734","8.040000000000001","0"
"VICTOR CERRILLO","14","14","368","X30 SR","8","8","0.003","","1.209","2:04.125","7","474.929","5","56.156","85.904","71.101","9.38","0"
"MARCUS RÖSCH","15","15","344","X30 SR","7","7","0.040","","1.249","9.134","5","359.938","2","56.196","85.842","67.012","6.7","0"
"EMILIANO SEGURA","16","16","332","X30 SR","16","16","0.023","","1.272","29.667","5","380.471","5","56.219","85.807","63.395","6.7","0"
"EDUARDO DELGADO","17","17","390","X30 SR","15","15","0.953","","2.225","2:17.045","7","487.849","4","57.172","84.377","69.218","9.38","0"
"AXEL MORA","18","18","316","X30 SR","14","14","0.231","","2.456","2:29.309","7","500.113","3","57.403","84.037","67.521","9.38","0"
"RODRIGO GONZALEZ","19","19","333","X30 SR","12","12","0.198","","2.654","1:52.854","3","463.658","3","57.601","83.749","31.213","4.0200000000000005","0"
"ANA ISABEL AGUADO","20","20","334","X30 SR","18","18","0.496","","3.150","1:51.94","6","462.744","3","58.097","83.034","62.549","8.040000000000001","0"
