"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748377","CARRERA 1","Race","2022-09-03 17:45:00 UTC","2022-09-03 17:58:04 UTC","PROVISIONAL","10","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","88","MICRO","5","5","","","","0","10","632.681","9","62.437","77.262","76.247","13.4","0"
"DANTE ORTEGA","2","2","39","MICRO","2","2","2.824","","2.824","2.824","10","635.505","9","62.624","77.031","75.908","13.4","0"
"JUAN GARCIARCE","3","3","13","MICRO","4","4","1.468","","4.292","4.292","10","636.973","3","62.739","76.89","75.733","13.4","0"
"IKER ALVAREZ","4","4","33","MICRO","6","6","1.885","","6.177","6.177","10","638.858","10","62.973","76.604","75.51","13.4","0"
"MIGUEL MANZANO","5","5","26","MICRO","3","3","0.933","","7.110","7.11","10","639.791","7","62.513","77.168","75.4","13.4","0"
"MAX CORTAZAR JR","6","6","44","MICRO","1","1","0.740","","7.850","7.85","10","640.531","7","62.426","77.275","75.313","13.4","0"
"SANTIAGO DIAZ","7","7","45","MICRO","7","7","5.360","","13.210","13.21","10","645.891","6","63.474","76.0","74.688","13.4","0"
"NICOLAS ARDELEAN","8","8","92","MICRO","9","9","0.529","","13.739","13.739","10","646.42","6","63.479","75.994","74.626","13.4","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","8","8","9.693","","23.432","23.432","10","656.113","7","62.956","76.625","73.524","13.4","0"
"MAFER NU¥EZ","10","10","11","MICRO","11","11","2.863","","26.295","26.295","10","658.976","8","64.468","74.828","73.204","13.4","0"
"SEBASTIAN ALLARD","11","11","55","MICRO","12","12","19.714","","46.009","46.009","10","678.69","6","66.209","72.86","71.078","13.4","0"
"JESUS LEON","12","12","29","MICRO","13","13","8.057","","54.066","54.066","10","686.747","6","66.051","73.034","70.244","13.4","0"
"LUCCA BECERRIL","13","13","30","MICRO","10","10","7 Vueltas","","7 Vueltas","7 Laps","3","199.107","2","64.595","74.681","72.685","4.0200000000000005","0"
