"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748384","ENTRENAMIENTO 6","Practice","2022-09-02 21:30:00 UTC","2022-09-02 21:37:44 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","5","5","","","","0","7","469.358","7","55.862","86.356","71.945","9.38","0"
"IVANNA RICHARDS","2","2","720","X30 JR","11","11","0.337","","0.337","4 Laps","3","249.946","3","56.199","85.838","57.901","4.0200000000000005","0"
"LORENZO CASTILLO","3","3","732","X30 JR","8","8","0.164","","0.501","4.351","7","473.709","7","56.363","85.588","71.284","9.38","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","3","3","0.002","","0.503","3.86","7","473.218","7","56.365","85.585","71.358","9.38","0"
"ERNESTO RIVERA","5","5","704","X30 JR","12","12","0.031","","0.534","11.678","7","481.036","3","56.396","85.538","70.198","9.38","0"
"DAVID MARTINEZ","6","6","715","X30 JR","6","6","0.079","","0.613","3.498","7","472.856","7","56.475","85.418","71.413","9.38","0"
"GABRIEL KAFKA","7","7","721","X30 JR","10","10","0.020","","0.633","6.979","7","476.337","5","56.495","85.388","70.891","9.38","0"
"JAVIER HERRERA","8","8","700","X30 JR","1","1","0.018","","0.651","2.636","7","471.994","7","56.513","85.361","71.543","9.38","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","24","24","0.056","","0.707","30.242","7","499.6","4","56.569","85.276","67.59","9.38","0"
"GERARDO PERALTA","10","10","723","X30 JR","13","13","0.128","","0.835","12.825","7","482.183","7","56.697","85.084","70.032","9.38","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","4","4","0.080","","0.915","7.943","7","477.301","6","56.777","84.964","70.748","9.38","0"
"OLIVER TREJO","12","12","790","X30 JR","2","2","0.090","","1.005","8.378","7","477.736","7","56.867","84.83","70.683","9.38","0"
"ALEJANDRO REYES","13","13","789","X30 JR","9","9","0.343","","1.348","11.388","7","480.746","6","57.21","84.321","70.241","9.38","0"
"ALAN DIAZ","14","14","765","X30 JR","20","20","0.029","","1.377","25.19","7","494.548","6","57.239","84.278","68.281","9.38","0"
"RODRIGO NAIME","15","15","729","X30 JR","16","16","0.005","","1.382","22.735","7","492.093","6","57.244","84.271","68.621","9.38","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","22","22","0.174","","1.556","28.165","7","497.523","5","57.418","84.015","67.872","9.38","0"
"XIMENA LABASTIDA","17","17","708","X30 JR","7","7","0.158","","1.714","4 Laps","3","249.467","3","57.576","83.785","58.012","4.0200000000000005","0"
"NICO CORTES","18","18","703","X30 JR","27","","0.054","","1.768","2 Laps","5","464.426","4","57.63","83.706","51.935","6.7","0"
"JUAN CARLOS GUERRA","19","19","714","X30 JR","14","14","0.024","","1.792","18.262","7","487.62","7","57.654","83.672","69.251","9.38","0"
"XIMENA SOLIS","20","20","760","X30 JR","19","19","0.006","","1.798","27.92","7","497.278","3","57.66","83.663","67.906","9.38","0"
"ALAN ZEZATTI","21","21","743","X30 JR","21","21","0.081","","1.879","30.098","7","499.456","7","57.741","83.545","67.61","9.38","0"
"EDUARDO PERALTA","22","22","747","X30 JR","23","23","0.029","","1.908","35.677","7","505.035","7","57.77","83.504","66.863","9.38","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","25","25","0.266","","2.174","1 Lap","6","461.785","6","58.036","83.121","62.679","8.040000000000001","0"
"RAUL ALVARADO","24","24","711","X30 JR","15","15","0.480","","2.654","29.493","7","498.851","6","58.516","82.439","67.692","9.38","0"
"LUIS PABLO INSUA","25","25","757","X30 JR","18","18","0.156","","2.810","34.738","7","504.096","3","58.672","82.22","66.987","9.38","0"
"ALEJANDRO CRUZ","26","26","712","X30 JR","26","26","0.247","","3.057","1 Lap","6","467.17","6","58.919","81.875","61.956","8.040000000000001","0"
"ELIAS VIGNOLA","27","27","719","X30 JR","17","17","4.958","","8.015","5 Laps","2","245.33","2","63.877","75.52","39.327","2.68","0"
