"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","X30 MASTER","1073748362","ENTRENAMIENTO 4","Practice","2022-09-02 18:30:00 UTC","2022-09-02 18:43:46 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","570","X30 Master","10","10","","","","0","6","460.581","2","56.53","85.335","62.842","8.040000000000001","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","2","2","0.850","","0.850","24.693","7","485.274","3","57.38","84.071","69.585","9.38","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","1","1","0.034","","0.884","24.866","7","485.447","3","57.414","84.021","69.561","9.38","0"
"MARIO ORTA","4","4","504","X30 Master","4","4","0.035","","0.919","1 Lap","5","371.247","2","57.449","83.97","64.97","6.7","0"
"CARLOS CERDA","5","5","524","X30 Master","3","3","0.361","","1.280","30.034","7","490.615","4","57.81","83.446","68.828","9.38","0"
"ROLANDO ORTEGA","6","6","536","X30 Master","8","8","0.131","","1.411","42.623","7","503.204","2","57.941","83.257","67.106","9.38","0"
"RODRIGO GONZALEZ","7","7","554","X30 Master","7","7","0.039","","1.450","0 Laps","6","441.373","3","57.98","83.201","65.577","8.040000000000001","0"
"MAX CORTAZAR","8","8","512","X30 Master","5","5","0.213","","1.663","35.388","7","495.969","5","58.193","82.897","68.085","9.38","0"
"ELIOT VANRANKIN","9","9","556","X30 Master","6","6","0.023","","1.686","0 Laps","6","453.935","6","58.216","82.864","63.762","8.040000000000001","0"
"JOSE LABASTIDA","10","10","508","X30 Master","9","9","3.764","","5.450","34.768","6","495.349","6","61.98","77.832","58.432","8.040000000000001","0"
