"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","X30 SR","1073748419","WARM UP","Practice","2022-09-03 14:40:00 UTC","2022-09-03 14:52:28 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","4","4","","","","0","7","467.771","5","55.06","87.614","72.189","9.38","0"
"MARCUS RÖSCH","2","2","344","X30 SR","5","5","0.143","","0.143","2 Laps","5","360.038","5","55.203","87.387","66.993","6.7","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","3","3","0.092","","0.235","0 Laps","7","466.448","5","55.295","87.241","72.394","9.38","0"
"DIEGO CASTRO","4","4","310","X30 SR","7","7","0.044","","0.279","3.703","7","471.474","5","55.339","87.172","71.622","9.38","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","12","12","0.030","","0.309","10.301","7","478.072","7","55.369","87.125","70.634","9.38","0"
"JAVIER GONZALEZ","6","6","358","X30 SR","21","21","0.021","","0.330","2 Laps","5","390.278","4","55.39","87.092","61.802","6.7","0"
"JUAN CARLOS NU¥EZ","7","7","393","X30 SR","9","9","0.032","","0.362","1 Lap","6","417.521","3","55.422","87.041","69.323","8.040000000000001","0"
"DIEGO ORTIZ","8","8","391","X30 SR","6","6","0.070","","0.432","4.424","7","472.195","6","55.492","86.931","71.513","9.38","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","1","1","0.102","","0.534","3.175","7","470.946","5","55.594","86.772","71.702","9.38","0"
"MARIO RUIZ JR","10","10","311","X30 SR","18","18","0.032","","0.566","16.375","7","484.146","4","55.626","86.722","69.748","9.38","0"
"PATRICIO SESTIER","11","11","306","X30 SR","22","22","0.095","","0.661","35.449","7","503.22","3","55.721","86.574","67.104","9.38","0"
"I¥AKI GOICOCHEA","12","12","382","X30 SR","2","2","0.089","","0.750","4.192","7","471.963","5","55.81","86.436","71.548","9.38","0"
"VICTOR CERRILLO","13","13","368","X30 SR","15","15","0.216","","0.966","16.109","7","483.88","4","56.026","86.103","69.786","9.38","0"
"PATRICIO ZERME¥O","14","14","321","X30 SR","8","8","0.005","","0.971","10.921","7","478.692","7","56.031","86.095","70.542","9.38","0"
"JORGE QUIROZ JR","15","15","362","X30 SR","17","17","0.025","","0.996","18.018","7","485.789","5","56.056","86.057","69.512","9.38","0"
"JACOBO MARTINEZ","16","16","317","X30 SR","20","20","0.122","","1.118","30.447","7","498.218","3","56.178","85.87","67.778","9.38","0"
"ANDREAS BARBA","17","17","326","X30 SR","11","11","0.069","","1.187","18.188","7","485.959","3","56.247","85.765","69.487","9.38","0"
"ALFREDO ZABALZA","18","18","356","X30 SR","13","13","0.034","","1.221","15.175","7","482.946","3","56.281","85.713","69.921","9.38","0"
"EMILIANO SEGURA","19","19","332","X30 SR","10","10","0.254","","1.475","17.689","7","485.46","4","56.535","85.328","69.559","9.38","0"
"AXEL MORA","20","20","316","X30 SR","16","16","0.170","","1.645","22.374","7","490.145","3","56.705","85.072","68.894","9.38","0"
"IAN HERNANDEZ","21","21","372","X30 SR","19","19","0.148","","1.793","34.569","7","502.34","6","56.853","84.85","67.221","9.38","0"
"EDUARDO DELGADO","22","22","390","X30 SR","23","23","0.089","","1.882","2.694","6","470.465","6","56.942","84.718","61.522","8.040000000000001","0"
"ANA ISABEL AGUADO","23","23","334","X30 SR","24","24","1.015","","2.897","15.881","6","483.652","5","57.957","83.234","59.845","8.040000000000001","0"
"RODRIGO GONZALEZ","24","24","333","X30 SR","14","14","0.576","","3.473","6 Laps","1","146.386","1","58.533","82.415","32.954","1.34","0"
