"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748373","ENTRENAMIENTO 5","Practice","2022-09-02 20:00:00 UTC","2022-09-02 20:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","11","11","","","","0","6","479.189","2","62.179","77.582","60.402","8.040000000000001","0"
"DANTE ORTEGA","2","2","39","MICRO","1","1","0.056","","0.056","35.083","7","514.272","2","62.235","77.513","65.662","9.38","0"
"MIGUEL MANZANO","3","3","26","MICRO","13","","0.144","","0.200","10.559","5","489.748","5","62.379","77.334","49.25","6.7","0"
"IKER ALVAREZ","4","4","33","MICRO","12","12","0.494","","0.694","17.83","6","497.019","6","62.873","76.726","58.235","8.040000000000001","0"
"JUAN GARCIARCE","5","5","13","MICRO","2","2","0.608","","1.302","0 Laps","6","463.679","5","63.481","75.991","62.422","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","7","7","0.076","","1.378","0 Laps","6","470.975","2","63.557","75.9","61.455","8.040000000000001","0"
"ANTHONY MONTESINOS","7","7","17","MICRO","6","6","0.061","","1.439","0 Laps","6","474.697","6","63.618","75.828","60.974","8.040000000000001","0"
"ARTURO AGUILLON","8","8","88","MICRO","5","5","0.608","","2.047","0 Laps","6","473.762","4","64.226","75.11","61.094","8.040000000000001","0"
"NICOLAS ARDELEAN","9","9","92","MICRO","3","3","0.026","","2.073","36.907","6","516.096","6","64.252","75.079","56.083","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","4","4","0.345","","2.418","0 Laps","6","475.904","2","64.597","74.678","60.819","8.040000000000001","0"
"JESUS LEON","11","11","29","MICRO","8","8","0.020","","2.438","3.221","6","482.41","5","64.617","74.655","59.999","8.040000000000001","0"
"SEBASTIAN ALLARD EBOLI","12","12","55","MICRO","9","9","0.363","","2.801","4.287","6","483.476","4","64.98","74.238","59.866","8.040000000000001","0"
"MAFER NU¥EZ","13","13","11","MICRO","10","10","1.273","","4.074","14.874","6","494.063","3","66.253","72.812","58.584","8.040000000000001","0"
