"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748356","CALIFICACION","Qualifying","2022-09-03 15:00:00 UTC","2022-09-03 15:08:09 UTC","PROVISIONAL","5","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDU¥O","1","1","B23","BABY","2","2","","","","0","5","486.466","4","74.582","64.68","49.582","6.7","0"
"CESAR BARRADAS","2","2","B11","BABY","3","3","2.430","","2.430","13.805","5","500.271","5","77.012","62.64","48.214","6.7","0"
"JERONIMO CORTINA","3","3","B33","BABY","1","1","0.407","","2.837","6.34","5","492.806","4","77.419","62.31","48.944","6.7","0"
"EMILIO ROVELO","4","4","B95","BABY","5","5","4.065","","6.902","45.23","5","531.696","4","81.484","59.202","45.364","6.7","0"
"EDWARD ALI ANGELES","5","5","B12","BABY","10","","2.675","","9.577","42.716","4","529.182","2","84.159","57.32","36.464","5.36","0"
"DIEGO GONZALEZ","6","6","B10","BABY","6","6","2.037","","11.614","2.672","4","489.138","1","86.196","55.965","39.449","5.36","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","9","9","5.998","","17.612","2 Laps","3","441.773","3","92.194","52.324","32.759","4.0200000000000005","0"
"SANTIAGO JAIMES","8","8","B50","BABY","4","4","2.360","","19.972","18.656","4","505.122","2","94.554","51.018","38.201","5.36","0"
"MIGUEL GONZALEZ","9","9","B22","BABY","8","8","0.363","","20.335","2 Laps","3","440.318","3","94.917","50.823","32.867","4.0200000000000005","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","7","7","3.418","","23.753","44.932","4","531.398","2","98.335","49.057","36.312","5.36","0"
"LUCIO SUAREZ","11","11","B55","BABY","11","","4.942","","28.695","15.016","3","501.482","3","103.277","46.709","28.858","4.0200000000000005","0"
"LUCIANO MARTINEZ","12","12","B37","BABY","12","","","","","3.547","3","490.013","3","84.731","56.933","29.534","4.0200000000000005","0"
