"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748386","CALIFICACION","Qualifying","2022-09-03 15:40:00 UTC","2022-09-03 15:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDU¥O","1","1","709","X30 JR","1","1","","","","0","7","479.295","4","56.189","85.853","70.453","9.38","0"
"IVANNA RICHARDS","2","2","720","X30 JR","24","24","0.006","","0.006","44.367","7","523.662","5","56.195","85.844","64.484","9.38","0"
"FERNANDO LUQUE","3","3","701","X30 JR","3","3","0.006","","0.012","0 Laps","7","478.187","6","56.201","85.835","70.617","9.38","0"
"LORENZO CASTILLO","4","4","732","X30 JR","2","2","0.156","","0.168","0 Laps","7","478.954","6","56.357","85.597","70.504","9.38","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","7","7","0.111","","0.279","7.855","7","487.15","4","56.468","85.429","69.317","9.38","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","16","16","0.080","","0.359","24.331","7","503.626","7","56.548","85.308","67.05","9.38","0"
"GABRIEL KAFKA","7","7","721","X30 JR","15","15","0.109","","0.468","23.381","7","502.676","7","56.657","85.144","67.176","9.38","0"
"DAVID MARTINEZ","8","8","715","X30 JR","6","6","0.038","","0.506","8.189","7","487.484","5","56.695","85.087","69.27","9.38","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","20","20","0.024","","0.530","2 Laps","5","400.301","5","56.719","85.051","60.255","6.7","0"
"DIEGO GONZALEZ","10","10","713","X30 JR","8","8","0.027","","0.557","14.498","7","493.793","6","56.746","85.01","68.385","9.38","0"
"CARLOS ROMERO SLIM","11","11","717","X30 JR","12","12","0.043","","0.600","21.924","7","501.219","3","56.789","84.946","67.372","9.38","0"
"RODRIGO NAIME","12","12","729","X30 JR","4","4","0.024","","0.624","3.7","7","482.995","7","56.813","84.91","69.914","9.38","0"
"JUAN CARLOS GUERRA","13","13","714","X30 JR","17","17","0.238","","0.862","29.588","7","508.883","7","57.051","84.556","66.357","9.38","0"
"ALAN ZEZATTI","14","14","743","X30 JR","23","23","0.248","","1.110","46.029","7","525.324","5","57.299","84.19","64.28","9.38","0"
"NICO CORTES","15","15","703","X30 JR","18","18","0.030","","1.140","44.181","7","523.476","6","57.329","84.146","64.507","9.38","0"
"OLIVER TREJO","16","16","790","X30 JR","25","25","","","1.140","7.648","6","486.943","4","57.329","84.146","59.44","8.040000000000001","0"
"GERARDO PERALTA","17","17","723","X30 JR","22","22","0.082","","1.222","41.116","7","520.411","4","57.411","84.026","64.887","9.38","0"
"LUCCA GOMES","18","18","705","X30 JR","21","21","0.062","","1.284","13.704","6","492.999","4","57.473","83.935","58.71","8.040000000000001","0"
"XIMENA SOLIS","19","19","760","X30 JR","14","14","0.177","","1.461","33.892","7","513.187","5","57.65","83.677","65.801","9.38","0"
"ALEJANDRO REYES","20","20","789","X30 JR","9","9","0.048","","1.509","21.306","7","500.601","4","57.698","83.608","67.455","9.38","0"
"ALESSANDRO CRUZ","21","21","712","X30 JR","26","26","0.038","","1.547","1 Lap","6","476.158","5","57.736","83.553","60.787","8.040000000000001","0"
"ALAN DIAZ","22","22","765","X30 JR","10","10","0.011","","1.558","37.984","7","517.279","6","57.747","83.537","65.28","9.38","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","19","19","0.252","","1.810","42.416","7","521.711","6","57.999","83.174","64.725","9.38","0"
"XIMENA LABASTIDA","24","24","708","X30 JR","5","5","0.034","","1.844","15.486","7","494.781","4","58.033","83.125","68.248","9.38","0"
"RAUL ALVARADO","25","25","711","X30 JR","13","13","0.357","","2.201","33.705","7","513.0","3","58.39","82.617","65.825","9.38","0"
"ELIAS VIGNOLA","26","26","719","X30 JR","27","27","3.916","","6.117","41.06","6","520.355","4","62.306","77.424","55.624","8.040000000000001","0"
"ERNESTO RIVERA","27","27","704","X30 JR","11","11","13.006","","19.123","6 Laps","1","172.334","1","75.312","64.054","27.992","1.34","0"
"EDUARDO PERALTA","28","28","747","X30 JR","0","","","","","7 Laps","0","114.136","0","0.0","0.0","0.0","0.0","0"
"LUIS PABLO INSUA","29","29","757","X30 JR","29","","","","","23.183","6","502.478","5","58.355","82.666","57.603","8.040000000000001","0"
"JAVIER HERRERA","30","30","700","X30 JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
