"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748372","ENTRENAMIENTO 4","Practice","2022-09-02 18:40:00 UTC","2022-09-02 18:53:28 UTC","PROVISIONAL","6","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","12","12","","","","0","6","501.723","6","62.072","77.716","57.689","8.040000000000001","0"
"DANTE ORTEGA","2","2","39","MICRO","3","3","0.682","","0.682","0 Laps","6","465.056","4","62.754","76.872","62.238","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","3","3","45","MICRO","6","6","0.004","","0.686","0 Laps","6","470.601","6","62.758","76.867","61.504","8.040000000000001","0"
"MAX CORTAZAR JR","4","4","44","MICRO","4","4","0.269","","0.955","0 Laps","6","470.093","6","63.027","76.539","61.571","8.040000000000001","0"
"ARTURO AGUILLON","5","5","88","MICRO","1","1","0.107","","1.062","0 Laps","6","466.89","4","63.134","76.409","61.993","8.040000000000001","0"
"JUAN GARCIARCE","6","6","13","MICRO","7","7","0.073","","1.135","0 Laps","6","474.825","4","63.207","76.321","60.957","8.040000000000001","0"
"ANTHONY MONTESINOS","7","7","17","MICRO","2","2","0.471","","1.606","0 Laps","6","472.136","5","63.678","75.756","61.304","8.040000000000001","0"
"NICOLAS ARDELEAN","8","8","92","MICRO","8","8","0.137","","1.743","0 Laps","6","484.495","6","63.815","75.594","59.741","8.040000000000001","0"
"JESUS LEON","9","9","29","MICRO","11","11","0.346","","2.089","0 Laps","6","497.02","5","64.161","75.186","58.235","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","9","9","0.603","","2.692","0 Laps","6","495.073","5","64.764","74.486","58.464","8.040000000000001","0"
"SEBASTIAN ALLARD EBOLI","11","11","55","MICRO","5","5","0.135","","2.827","0 Laps","6","483.296","6","64.899","74.331","59.889","8.040000000000001","0"
"MAFER NU¥EZ","12","12","11","MICRO","10","10","0.993","","3.820","0.853","6","502.576","4","65.892","73.211","57.591","8.040000000000001","0"
