"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","X30 MASTER","1073748367","CARRERA 1","Race","2022-09-03 17:15:00 UTC","2022-09-03 17:25:48 UTC","PROVISIONAL","10","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHEL GARRIDO","1","1","570","X30 Master","1","1","","","","0","10","576.337","6","56.76","84.989","83.701","13.4","0"
"RUBEN ROVELO","2","2","528","X30 Master","10","11","6.002","","6.002","6.002","10","582.339","3","57.065","84.535","82.838","13.4","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","7","7","2.340","","8.342","8.342","10","584.679","5","57.178","84.368","82.507","13.4","0"
"CARLOS CERDA","4","4","524","X30 Master","3","3","0.801","","9.143","9.143","10","585.48","3","57.652","83.674","82.394","13.4","0"
"EDWIN CANDIA","5","5","515","X30 Master","11","12","0.222","","9.365","9.365","10","585.702","5","57.085","84.506","82.363","13.4","0"
"DIEGO RODRIGUEZ","6","6","526","X30 Master","5","5","1.323","","10.688","10.688","10","587.025","6","57.443","83.979","82.177","13.4","0"
"ELIOT VANRANKIN","7","7","556","X30 Master","10","10","2.429","","13.117","13.117","10","589.454","4","57.361","84.099","81.838","13.4","0"
"RODRIGO GONZALEZ","8","8","554","X30 Master","6","6","4.845","","17.962","17.962","10","594.299","5","57.618","83.724","81.171","13.4","0"
"MAX CORTAZAR","9","9","512","X30 Master","9","9","19.116","","37.078","37.078","10","613.415","6","58.445","82.539","78.642","13.4","0"
"ROLANDO ORTEGA","10","10","536","X30 Master","4","4","3.836","","40.914","40.914","10","617.251","7","57.561","83.807","78.153","13.4","0"
"LUIS JAVIER IRIGOYEN","11","11","506","X30 Master","2","2","7 Vueltas","","7 Vueltas","7 Laps","3","176.923","3","57.181","84.364","81.798","4.02","0"
"MARIO ORTA","12","12","504","X30 Master","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
