"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748388","CARRERA FINAL","Race","2022-09-03 21:15:00 UTC","2022-09-03 21:30:20 UTC","PROVISIONAL","15","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","720","X30 JR","5","5","","","","0","15","855.307","8","56.255","85.752","84.601","20.1","0"
"FERNANDO LUQUE","2","2","701","X30 JR","1","1","0.962","","0.962","0.962","15","856.269","8","56.467","85.43","84.506","20.1","0"
"ERNESTO RIVERA","3","3","704","X30 JR","9","9","0.521","","1.483","1.483","15","856.79","3","56.45","85.456","84.455","20.1","0"
"CHRISTIAN GARDU¥O","4","4","709","X30 JR","2","2","0.292","","1.775","1.775","15","857.082","9","56.399","85.533","84.426","20.1","0"
"GABRIEL KAFKA","5","5","721","X30 JR","7","7","4.255","","6.030","6.03","15","861.337","4","56.683","85.105","84.009","20.1","0"
"LORENZO CASTILLO","6","6","732","X30 JR","3","3","0.960","","6.990","6.99","15","862.297","8","56.504","85.374","83.915","20.1","0"
"JAVIER HERRERA","7","7","700","X30 JR","15","15","3.670","","10.660","10.66","15","865.967","13","56.776","84.965","83.56","20.1","0"
"SEBASTIAN FRIGOLET","8","8","727","X30 JR","11","11","1.679","","12.339","12.339","15","867.646","6","56.919","84.752","83.398","20.1","0"
"JAN PHILIPP KRUELL","9","9","799","X30 JR","4","4","0.507","","12.846","12.846","15","868.153","9","56.903","84.776","83.349","20.1","0"
"DIEGO GONZALEZ","10","10","713","X30 JR","10","10","4.469","","17.315","17.315","15","872.622","13","56.968","84.679","82.923","20.1","0"
"RODRIGO NAIME","11","11","729","X30 JR","6","6","0.863","","18.178","18.178","15","873.485","5","56.88","84.81","82.841","20.1","0"
"CARLOS ROMERO SLIM","12","12","717","X30 JR","30","30","1.390","","19.568","19.568","15","874.875","3","57.118","84.457","82.709","20.1","0"
"JUAN CARLOS GUERRA","13","13","714","X30 JR","12","12","0.603","","20.171","20.171","15","875.478","10","57.103","84.479","82.652","20.1","0"
"ALEJANDRO REYES","14","14","789","X30 JR","16","16","0.320","","20.491","20.491","15","875.798","10","57.049","84.559","82.622","20.1","0"
"XIMENA SOLIS","15","15","760","X30 JR","23","23","0.253","","20.744","20.744","15","876.051","13","57.137","84.429","82.598","20.1","0"
"PATRICIO GONZALEZ","16","16","735","X30 JR","17","17","0.062","","20.806","20.806","15","876.113","8","57.006","84.623","82.592","20.1","0"
"LUCCA GOMES","17","17","705","X30 JR","25","25","1.518","","22.324","22.324","15","877.631","9","56.997","84.636","82.449","20.1","0"
"XIMENA LABASTIDA","18","18","708","X30 JR","18","18","1.699","","24.023","24.023","15","879.33","11","57.506","83.887","82.29","20.1","0"
"EDUARDO PERALTA","19","19","747","X30 JR","22","22","3.105","","27.128","27.128","15","882.435","7","57.538","83.84","82.0","20.1","0"
"ALAN ZEZATTI","20","20","743","X30 JR","19","19","0.976","","28.104","28.104","15","883.411","13","57.653","83.673","81.91","20.1","0"
"ALESSANDRO CRUZ","21","21","712","X30 JR","24","24","0.180","","28.284","28.284","15","883.591","13","57.624","83.715","81.893","20.1","0"
"GERARDO PERALTA","22","22","723","X30 JR","13","13","4 Vueltas","","4 Vueltas","4 Laps","11","663.929","8","57.266","84.238","79.924","14.74","0"
"LUIS PABLO INSUA","23","23","757","X30 JR","20","20","0.265","","4 Vueltas","4 Laps","11","664.194","7","58.153","82.954","79.892","14.74","0"
"RAUL ALVARADO","24","24","711","X30 JR","26","26","2 Vueltas","","6 Vueltas","6 Laps","9","546.785","7","58.826","82.005","79.402","12.06","0"
"ALAN DIAZ","25","25","765","X30 JR","29","29","2 Vueltas","","8 Vueltas","8 Laps","7","445.363","3","58.299","82.746","75.821","9.38","0"
"ELIAS VIGNOLA","26","26","719","X30 JR","28","28","1 Vuelta","","9 Vueltas","9 Laps","6","392.518","3","61.28","78.721","73.739","8.040000000000001","0"
"DAVID MARTINEZ","27","27","715","X30 JR","8","8","1 Vuelta","","10 Vueltas","10 Laps","5","299.203","3","56.704","85.073","80.614","6.7","0"
"NICO CORTES","28","28","703","X30 JR","14","14","2.345","","10 Vueltas","10 Laps","5","301.548","5","57.161","84.393","79.987","6.7","0"
"ALEJANDRO FRANCO","29","29","733","X30 JR","21","21","5 Vueltas","","15 Vueltas","15 Laps","0","2.935","0","0.0","0.0","0.0","0.0","0"
"OLIVER TREJO","30","30","790","X30 JR","27","27","0.922","","15 Vueltas","15 Laps","0","3.857","0","0.0","0.0","0.0","0.0","0"
