"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748387","CARRERA 1","Race","2022-09-03 18:00:00 UTC","2022-09-03 18:10:39 UTC","PROVISIONAL","8","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","8","459.469","4","56.528","85.338","83.993","10.72","0"
"CHRISTIAN GARDU¥O","2","2","709","X30 JR","1","1","0.107","","0.107","0.107","8","459.576","6","56.465","85.433","83.973","10.72","0"
"LORENZO CASTILLO","3","3","732","X30 JR","4","4","0.509","","0.616","0.616","8","460.085","4","56.701","85.078","83.88","10.72","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","5","5","0.528","","1.144","1.144","8","460.613","4","56.343","85.618","83.784","10.72","0"
"IVANNA RICHARDS","5","5","720","X30 JR","2","2","2.806","","3.950","3.95","8","463.419","5","56.366","85.584","83.277","10.72","0"
"RODRIGO NAIME","6","6","729","X30 JR","12","12","2.182","","6.132","6.132","8","465.601","4","57.006","84.623","82.886","10.72","0"
"GABRIEL KAFKA","7","7","721","X30 JR","7","7","0.979","","7.111","7.111","8","466.58","4","56.758","84.992","82.713","10.72","0"
"DAVID MARTINEZ","8","8","715","X30 JR","8","8","1.078","","8.189","8.189","8","467.658","7","56.723","85.045","82.522","10.72","0"
"ERNESTO RIVERA","9","9","704","X30 JR","27","27","0.605","","8.794","8.794","8","468.263","7","56.827","84.889","82.415","10.72","0"
"DIEGO GONZALEZ","10","10","713","X30 JR","10","10","1.631","","10.425","10.425","8","469.894","5","57.039","84.574","82.129","10.72","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","6","6","0.912","","11.337","11.337","8","470.806","5","57.091","84.497","81.97","10.72","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","13","13","1.056","","12.393","12.393","8","471.862","6","57.372","84.083","81.787","10.72","0"
"GERARDO PERALTA","13","13","723","X30 JR","17","17","2.051","","14.444","14.444","8","473.913","4","57.04","84.572","81.433","10.72","0"
"NICO CORTES","14","14","703","X30 JR","15","15","0.305","","14.749","14.749","8","474.218","7","57.53","83.852","81.38","10.72","0"
"JAVIER HERRERA","15","15","700","X30 JR","30","30","0.015","","14.764","14.764","8","474.233","6","57.001","84.63","81.378","10.72","0"
"ALEJANDRO REYES","16","16","789","X30 JR","20","20","0.640","","15.404","15.404","8","474.873","8","57.513","83.877","81.268","10.72","0"
"PATRICIO GONZALEZ","17","17","735","X30 JR","9","9","0.236","","15.640","15.64","8","475.109","5","56.902","84.777","81.228","10.72","0"
"XIMENA LABASTIDA","18","18","708","X30 JR","24","24","2.265","","17.905","17.905","8","477.374","6","57.717","83.58","80.842","10.72","0"
"ALAN ZEZATTI","19","19","743","X30 JR","14","14","0.323","","18.228","18.228","8","477.697","7","57.661","83.661","80.788","10.72","0"
"LUIS PABLO INSUA","20","20","757","X30 JR","29","29","3.648","","21.876","21.876","8","481.345","4","58.206","82.878","80.175","10.72","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","23","23","0.326","","22.202","22.202","8","481.671","6","58.183","82.911","80.121","10.72","0"
"EDUARDO PERALTA","22","22","747","X30 JR","28","28","0.183","","22.385","22.385","8","481.854","7","57.566","83.799","80.091","10.72","0"
"XIMENA SOLIS","23","23","760","X30 JR","19","19","2.116","","24.501","24.501","8","483.97","6","58.157","82.948","79.74","10.72","0"
"ALESSANDRO CRUZ","24","24","712","X30 JR","21","21","1.149","","25.650","25.65","8","485.119","7","58.585","82.342","79.552","10.72","0"
"LUCCA GOMES","25","25","705","X30 JR","18","18","1.102","","26.752","26.752","8","486.221","5","57.379","84.073","79.371","10.72","0"
"RAUL ALVARADO","26","26","711","X30 JR","25","25","3.649","","30.401","30.401","8","489.87","4","58.247","82.82","78.78","10.72","0"
"OLIVER TREJO","27","27","790","X30 JR","16","16","5.757","","36.158","36.158","8","495.627","6","57.654","83.672","77.865","10.72","0"
"ELIAS VIGNOLA","28","28","719","X30 JR","26","26","2 Vueltas","","2 Vueltas","2 Laps","6","383.629","6","61.095","78.959","75.448","8.040000000000001","0"
"ALAN DIAZ","29","29","765","X30 JR","22","22","5 Vueltas","","7 Vueltas","7 Laps","1","67.461","1","63.701","75.729","71.508","1.34","0"
"CARLOS ROMERO SLIM","30","30","717","X30 JR","11","11","0.331","","7 Vueltas","7 Laps","1","67.792","1","65.248","73.933","71.159","1.34","0"
