"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748376","CALIFICACION","Qualifying","2022-09-03 15:30:00 UTC","2022-09-03 15:38:25 UTC","PROVISIONAL","6","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","8","8","","","","0","6","504.519","6","62.37","77.345","57.369","8.040000000000001","0"
"DANTE ORTEGA","2","2","39","MICRO","10","10","0.018","","0.018","0 Laps","6","504.44","6","62.388","77.323","57.378","8.040000000000001","0"
"MIGUEL MANZANO","3","3","26","MICRO","5","5","0.094","","0.112","1 Lap","5","419.279","5","62.482","77.206","57.527","6.7","0"
"JUAN GARCIARCE","4","4","13","MICRO","1","1","0.489","","0.601","0 Laps","6","475.856","6","62.971","76.607","60.825","8.040000000000001","0"
"ARTURO AGUILLON","5","5","88","MICRO","9","9","0.120","","0.721","3.115","6","507.634","6","63.091","76.461","57.017","8.040000000000001","0"
"IKER ALVAREZ","6","6","33","MICRO","7","7","0.004","","0.725","0 Laps","6","499.073","6","63.095","76.456","57.996","8.040000000000001","0"
"SANTIAGO DIAZ","7","7","45","MICRO","2","2","0.397","","1.122","0 Laps","6","479.098","4","63.492","75.978","60.414","8.040000000000001","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","11","11","0.349","","1.471","8.46","6","512.979","6","63.841","75.563","56.423","8.040000000000001","0"
"NICOLAS ARDELEAN","9","9","92","MICRO","3","3","0.192","","1.663","0 Laps","6","483.001","6","64.033","75.336","59.925","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","12","12","0.686","","2.349","1 Lap","5","482.856","4","64.719","74.538","49.953","6.7","0"
"MAFER NU¥EZ","11","11","11","MICRO","6","6","0.024","","2.373","5.09","6","509.609","6","64.743","74.51","56.796","8.040000000000001","0"
"SEBASTIAN ALLARD","12","12","55","MICRO","4","4","1.265","","3.638","0 Laps","6","498.554","5","66.008","73.082","58.056","8.040000000000001","0"
"JESUS LEON","13","13","29","MICRO","0","","","","","6 Laps","0","118.481","0","0.0","0.0","0.0","0.0","0"
