"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748354","ENTRENAMIENTO 6","Practice","2022-09-02 21:00:00 UTC","2022-09-02 21:03:34 UTC","PROVISIONAL","5","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","5","462.249","4","74.616","64.651","52.18","6.7","0"
"JERONIMO CORTINA","2","2","B33","BABY","1","1","0.719","","0.719","8.447","5","470.696","2","75.335","64.034","51.243","6.7","0"
"AYAX (CAPITAN) GARDU¥O","3","3","B23","BABY","3","3","0.082","","0.801","38.177","5","500.426","3","75.417","63.964","48.199","6.7","0"
"MIGUEL GONZALEZ","4","4","B22","BABY","5","5","1.875","","2.676","41.92","5","504.169","3","77.292","62.413","47.841","6.7","0"
"EMILIO ROVELO","5","5","B95","BABY","4","4","3.210","","5.886","3.524","4","465.773","3","80.502","59.924","41.428","5.36","0"
"DIEGO GONZALEZ","6","6","B10","BABY","7","7","2.925","","8.811","1 Lap","4","461.982","2","83.427","57.823","41.768","5.36","0"
"EDWARD ALI ANGELES","7","7","B12","BABY","6","6","1.766","","10.577","4 Laps","1","196.389","1","85.193","56.624","24.563","1.34","0"
"SANTIAGO JAIMES","8","8","B50","BABY","9","","6.258","","16.835","8.704","3","470.953","3","91.451","52.75","30.729","4.0200000000000005","0"
"LUCIO SUAREZ","9","9","B55","BABY","8","8","7.443","","24.278","1:09.788","4","532.037","4","98.894","48.78","36.268","5.36","0"
"MAURICIO NOGUEDA","10","10","B99","BABY","0","","","","","5 Laps","0","127.527","0","0.0","0.0","0.0","0.0","0"
