"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748374","ENTRENAMIENTO 6","Practice","2022-09-02 21:20:00 UTC","2022-09-02 21:26:10 UTC","PROVISIONAL","6","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX CORTAZAR JR","1","1","44","MICRO","1","1","","","","0","6","454.373","5","62.144","77.626","63.701","8.040000000000001","0"
"MIGUEL MANZANO","2","2","26","MICRO","10","10","0.248","","0.248","25.632","6","480.005","3","62.392","77.318","60.299","8.040000000000001","0"
"IKER ALVAREZ","3","3","33","MICRO","12","12","0.063","","0.311","39.781","6","494.154","4","62.455","77.24","58.573","8.040000000000001","0"
"DANTE ORTEGA","4","4","39","MICRO","2","2","0.055","","0.366","1.88","6","456.253","6","62.51","77.172","63.438","8.040000000000001","0"
"JUAN GARCIARCE","5","5","13","MICRO","3","3","0.583","","0.949","13.568","6","467.941","3","63.093","76.459","61.854","8.040000000000001","0"
"NICOLAS ARDELEAN","6","6","92","MICRO","4","4","0.123","","1.072","18.715","6","473.088","6","63.216","76.31","61.181","8.040000000000001","0"
"ANTHONY MONTESINOS","7","7","17","MICRO","7","7","0.066","","1.138","18.569","6","472.942","3","63.282","76.23","61.2","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","8","8","45","MICRO","6","6","0.017","","1.155","33.586","6","487.959","2","63.299","76.21","59.316","8.040000000000001","0"
"ARTURO AGUILLON","9","9","88","MICRO","5","5","0.183","","1.338","23.828","6","478.201","6","63.482","75.99","60.527","8.040000000000001","0"
"LUCCA BECERRIL","10","10","30","MICRO","8","8","1.219","","2.557","23.469","6","477.842","4","64.701","74.558","60.572","8.040000000000001","0"
"JESUS LEON","11","11","29","MICRO","9","9","0.584","","3.141","1 Lap","5","427.778","4","65.285","73.891","56.384","6.7","0"
"MAFER NU¥EZ","12","12","11","MICRO","11","11","1.138","","4.279","52.887","6","507.26","3","66.423","72.625","57.059","8.040000000000001","0"
