"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748385","WARM UP","Practice","2022-09-03 14:10:00 UTC","2022-09-03 14:18:38 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","720","X30 JR","1","1","","","","0","7","475.887","5","56.153","85.908","70.958","9.38","0"
"LORENZO CASTILLO","2","2","732","X30 JR","3","3","0.059","","0.059","6.466","7","482.353","6","56.212","85.818","70.007","9.38","0"
"FERNANDO LUQUE","3","3","701","X30 JR","6","6","0.037","","0.096","6.191","7","482.078","5","56.249","85.762","70.047","9.38","0"
"CARLOS ROMERO SLIM","4","4","717","X30 JR","5","5","0.055","","0.151","7.236","7","483.123","6","56.304","85.678","69.895","9.38","0"
"JAVIER HERRERA","5","5","700","X30 JR","16","16","0.062","","0.213","22.103","7","497.99","5","56.366","85.584","67.809","9.38","0"
"ERNESTO RIVERA","6","6","704","X30 JR","2","2","0.027","","0.240","1.102","7","476.989","6","56.393","85.543","70.794","9.38","0"
"NICO CORTES","7","7","703","X30 JR","17","17","0.273","","0.513","28.512","7","504.399","7","56.666","85.13","66.947","9.38","0"
"DAVID MARTINEZ","8","8","715","X30 JR","20","20","0.029","","0.542","1 Lap","6","451.414","5","56.695","85.087","64.119","8.040000000000001","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","12","12","0.034","","0.576","23.426","7","499.313","5","56.729","85.036","67.629","9.38","0"
"SEBASTIAN FRIGOLET","10","10","727","X30 JR","8","8","0.248","","0.824","19.987","7","495.874","7","56.977","84.666","68.098","9.38","0"
"XIMENA LABASTIDA","11","11","708","X30 JR","13","13","0.023","","0.847","28.233","7","504.12","5","57.0","84.632","66.984","9.38","0"
"LUCCA GOMES","12","12","705","X30 JR","19","19","0.074","","0.921","1 Lap","6","453.967","4","57.074","84.522","63.758","8.040000000000001","0"
"CHRISTIAN GARDU¥O","13","13","709","X30 JR","7","7","0.015","","0.936","15.063","7","490.95","6","57.089","84.5","68.781","9.38","0"
"JUAN CARLOS GUERRA","14","14","714","X30 JR","24","24","0.131","","1.067","1 Lap","6","466.282","5","57.22","84.306","62.074","8.040000000000001","0"
"DIEGO GONZALEZ","15","15","713","X30 JR","27","27","0.120","","1.187","12.303","6","488.19","4","57.34","84.13","59.288","8.040000000000001","0"
"RODRIGO NAIME","16","16","729","X30 JR","26","26","0.254","","1.441","1 Lap","6","473.848","6","57.594","83.759","61.083","8.040000000000001","0"
"OLIVER TREJO","17","17","790","X30 JR","21","21","0.004","","1.445","1 Lap","6","455.986","5","57.598","83.753","63.476","8.040000000000001","0"
"ALAN DIAZ","18","18","765","X30 JR","9","9","0.060","","1.505","24.963","7","500.85","4","57.658","83.666","67.421","9.38","0"
"ALEJANDRO REYES","19","19","789","X30 JR","10","10","0.022","","1.527","25.323","7","501.21","4","57.68","83.634","67.373","9.38","0"
"EDUARDO PERALTA","20","20","747","X30 JR","23","23","0.399","","1.926","22.483","6","498.37","4","58.079","83.059","58.077","8.040000000000001","0"
"XIMENA SOLIS","21","21","760","X30 JR","14","14","0.020","","1.946","1 Lap","6","453.437","5","58.099","83.031","63.832","8.040000000000001","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","22","22","0.125","","2.071","1 Lap","6","462.182","5","58.224","82.852","62.625","8.040000000000001","0"
"GABRIEL KAFKA","23","23","721","X30 JR","4","4","0.094","","2.165","5 Laps","2","204.622","2","58.318","82.719","47.15","2.68","0"
"LUIS PABLO INSUA","24","24","757","X30 JR","15","15","0.730","","2.895","1 Lap","6","462.011","6","59.048","81.696","62.648","8.040000000000001","0"
"RAUL ALVARADO","25","25","711","X30 JR","11","11","0.303","","3.198","2 Laps","5","456.622","3","59.351","81.279","52.823","6.7","0"
"GERARDO PERALTA","26","26","723","X30 JR","18","18","0.929","","4.127","6 Laps","1","161.339","1","60.28","80.027","29.9","1.34","0"
"ALEJANDRO CRUZ","27","27","712","X30 JR","25","25","0.981","","5.108","32.729","6","508.616","4","61.261","78.745","56.907","8.040000000000001","0"
"JAN PHILIPP KRUELL","28","28","799","X30 JR","0","","","","","7 Laps","0","78.08","0","0.0","0.0","0.0","0.0","0"
