"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748371","ENTRENAMIENTO 3","Practice","2022-09-02 16:30:00 UTC","2022-09-02 16:49:35 UTC","PROVISIONAL","6","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","39","MICRO","8","8","","","","0","6","466.759","6","62.144","77.626","62.011","8.040000000000001","0"
"JUAN GARCIARCE","2","2","13","MICRO","3","3","0.209","","0.209","0 Laps","6","461.417","6","62.353","77.366","62.729","8.040000000000001","0"
"SANTIAGO DIAZ DE LA VEGA","3","3","45","MICRO","5","5","0.185","","0.394","0 Laps","6","465.699","2","62.538","77.137","62.152","8.040000000000001","0"
"ARTURO AGUILLON","4","4","88","MICRO","1","1","0.559","","0.953","0 Laps","6","461.302","6","63.097","76.454","62.744","8.040000000000001","0"
"NICOLAS ARDELEAN","5","5","92","MICRO","4","4","0.542","","1.495","2.814","6","469.573","4","63.639","75.803","61.639","8.040000000000001","0"
"LUCCA BECERRIL","6","6","30","MICRO","6","6","0.930","","2.425","15.842","6","482.601","5","64.569","74.711","59.975","8.040000000000001","0"
"MAFER NU¥EZ","7","7","11","MICRO","7","7","0.449","","2.874","23.372","6","490.131","5","65.018","74.195","59.054","8.040000000000001","0"
"SEBASTIAN ALLARD EBOLI","8","8","55","MICRO","10","10","0.054","","2.928","22.408","6","489.167","6","65.072","74.133","59.17","8.040000000000001","0"
"JESUS LEON","9","9","29","MICRO","9","9","0.836","","3.764","2 Laps","4","442.456","4","65.908","73.193","43.611","5.36","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","2","2","39.064","","42.828","5 Laps","1","186.655","1","104.972","45.955","25.844","1.34","0"
