"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748381","ENTRENAMIENTO 3","Practice","2022-09-02 16:40:00 UTC","2022-09-02 17:03:20 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","720","X30 JR","20","20","","","","0","6","444.539","6","56.375","85.57","65.11","8.04","0"
"FERNANDO LUQUE","2","2","701","X30 JR","1","1","0.052","","0.052","19.584","7","464.123","5","56.427","85.491","72.757","9.38","0"
"JAN PHILIPP KRUELL","3","3","799","X30 JR","22","22","0.058","","0.110","4.209","6","448.748","5","56.485","85.403","64.499","8.04","0"
"CARLOS ROMERO SLIM","4","4","717","X30 JR","21","21","0.009","","0.119","3.522","6","448.061","5","56.494","85.39","64.598","8.04","0"
"CHRISTIAN GARDU¥O","5","5","709","X30 JR","7","7","0.089","","0.208","28.918","7","473.457","4","56.583","85.255","71.322","9.38","0"
"DAVID MARTINEZ","6","6","715","X30 JR","6","6","0.039","","0.247","29.128","7","473.667","6","56.622","85.197","71.291","9.38","0"
"GABRIEL KAFKA","7","7","721","X30 JR","15","15","0.004","","0.251","0 Laps","6","432.368","5","56.626","85.191","66.943","8.04","0"
"JAVIER HERRERA","8","8","700","X30 JR","3","3","0.153","","0.404","40.555","7","485.094","3","56.779","84.961","69.611","9.38","0"
"XIMENA LABASTIDA","9","9","708","X30 JR","5","5","0.033","","0.437","30.976","7","475.515","2","56.812","84.912","71.014","9.38","0"
"DIEGO GONZALEZ","10","10","713","X30 JR","16","16","0.018","","0.455","46.311","7","490.85","5","56.83","84.885","68.795","9.38","0"
"LORENZO CASTILLO","11","11","732","X30 JR","2","2","0.050","","0.505","30.793","7","475.332","6","56.88","84.81","71.041","9.38","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","11","11","0.016","","0.521","40.239","7","484.778","3","56.896","84.786","69.657","9.38","0"
"RODRIGO NAIME","13","13","729","X30 JR","8","8","0.109","","0.630","33.846","7","478.385","6","57.005","84.624","70.587","9.38","0"
"ALEJANDRO REYES","14","14","789","X30 JR","10","10","0.480","","1.110","45.125","7","489.664","3","57.485","83.918","68.962","9.38","0"
"XIMENA SOLIS","15","15","760","X30 JR","13","13","0.068","","1.178","51.709","7","496.248","4","57.553","83.818","68.047","9.38","0"
"GERARDO PERALTA","16","16","723","X30 JR","23","23","0.078","","1.256","10.707","6","455.246","2","57.631","83.705","63.579","8.04","0"
"EDUARDO PERALTA","17","17","747","X30 JR","17","17","0.034","","1.290","5.023","6","449.562","5","57.665","83.656","64.383","8.04","0"
"LUCCA GOMES","18","18","705","X30 JR","19","19","0.027","","1.317","8.573","6","453.112","5","57.692","83.616","63.878","8.04","0"
"OLIVER TREJO","19","19","790","X30 JR","9","9","0.164","","1.481","0 Laps","6","444.361","4","57.856","83.379","65.136","8.04","0"
"JUAN CARLOS GUERRA","20","20","714","X30 JR","24","24","0.110","","1.591","15.642","6","460.181","6","57.966","83.221","62.897","8.04","0"
"RAUL ALVARADO","21","21","711","X30 JR","4","4","0.136","","1.727","45.331","7","489.87","5","58.102","83.026","68.933","9.38","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","18","18","0.170","","1.897","28.412","6","472.951","3","58.272","82.784","61.199","8.04","0"
"ALEJANDRO CRUZ","23","23","712","X30 JR","25","25","0.387","","2.284","24.651","6","469.19","3","58.659","82.238","61.689","8.04","0"
"ALAN ZEZATTI","24","24","743","X30 JR","14","14","0.668","","2.952","4 Laps","2","212.029","2","59.327","81.312","45.503","2.68","0"
"LUIS PABLO INSUA","25","25","757","X30 JR","12","12","0.301","","3.253","12.829","5","457.368","4","59.628","80.902","52.737","6.7","0"
"ELIAS VIGNOLA","26","26","719","X30 JR","0","","","","","6 Laps","0","86.831","0","0.0","0.0","0.0","0.0","0"
