"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","MICRO SWIFT","1073748378","CARRERA FINAL","Race","2022-09-03 20:50:00 UTC","2022-09-03 21:07:19 UTC","PROVISIONAL","15","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","5","5","","","","0","15","946.614","9","62.205","77.55","76.441","20.1","0"
"ARTURO AGUILLON","2","2","88","MICRO","1","1","5.801","","5.801","5.801","15","952.415","9","62.514","77.167","75.975","20.1","0"
"DANTE ORTEGA","3","3","39","MICRO","2","2","0.651","","6.452","6.452","15","953.066","9","62.548","77.125","75.923","20.1","0"
"IKER ALVAREZ","4","4","33","MICRO","4","4","0.974","","7.426","7.426","15","954.04","8","62.597","77.064","75.846","20.1","0"
"MAX CORTAZAR JR","5","5","44","MICRO","6","6","3.836","","11.262","11.262","15","957.876","10","62.192","77.566","75.542","20.1","0"
"JUAN GARCIARCE","6","6","13","MICRO","3","3","2.176","","13.438","13.438","15","960.052","5","62.875","76.724","75.371","20.1","0"
"SANTIAGO DIAZ","7","7","45","MICRO","7","7","0.151","","13.589","13.589","15","960.203","8","62.882","76.715","75.359","20.1","0"
"NICOLAS ARDELEAN","8","8","92","MICRO","8","8","0.142","","13.731","13.731","15","960.345","9","62.935","76.651","75.348","20.1","0"
"LUCCA BECERRIL","9","9","30","MICRO","13","13","17.971","","31.702","31.702","15","978.316","4","64.123","75.23","73.964","20.1","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","9","9","0.055","","31.757","31.757","15","978.371","9","63.427","76.056","73.96","20.1","0"
"MAFER NU¥EZ","11","11","11","MICRO","10","10","13.071","","44.828","44.828","15","991.442","7","64.799","74.446","72.985","20.1","0"
"SEBASTIAN ALLARD","12","12","55","MICRO","11","11","15.205","","1:00.033","1:00.033","15","1006.647","15","66.062","73.022","71.882","20.1","0"
"JESUS LEON","13","13","29","MICRO","12","12","4.651","","1:04.684","1:04.684","15","1011.298","4","65.573","73.567","71.552","20.1","0"
