"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748382","ENTRENAMIENTO 4","Practice","2022-09-02 18:50:00 UTC","2022-09-02 19:03:01 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDU¥O","1","1","709","X30 JR","4","4","","","","0","7","469.233","4","56.388","85.55","71.964","9.38","0"
"LORENZO CASTILLO","2","2","732","X30 JR","2","2","0.013","","0.013","0.341","7","469.574","5","56.401","85.53","71.912","9.38","0"
"ERNESTO RIVERA","3","3","704","X30 JR","19","18","0.011","","0.024","28.138","7","497.371","3","56.412","85.514","67.893","9.38","0"
"IVANNA RICHARDS","4","4","720","X30 JR","22","21","0.034","","0.058","34.513","7","503.746","5","56.446","85.462","67.034","9.38","0"
"FERNANDO LUQUE","5","5","701","X30 JR","1","1","0.129","","0.187","0 Laps","7","468.824","5","56.575","85.267","72.027","9.38","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","5","5","0.037","","0.224","2.174","7","471.407","5","56.612","85.212","71.632","9.38","0"
"DAVID MARTINEZ","7","7","715","X30 JR","7","6","0.071","","0.295","4.989","7","474.222","5","56.683","85.105","71.207","9.38","0"
"SEBASTIAN FRIGOLET","8","8","727","X30 JR","10","9","0.095","","0.390","15.366","7","484.599","3","56.778","84.962","69.682","9.38","0"
"GABRIEL KAFKA","9","9","721","X30 JR","17","16","0.028","","0.418","31.305","7","500.538","3","56.806","84.921","67.463","9.38","0"
"CARLOS ROMERO SLIM","10","10","717","X30 JR","18","17","0.015","","0.433","34.753","7","503.986","4","56.821","84.898","67.002","9.38","0"
"JAVIER HERRERA","11","11","700","X30 JR","13","12","0.074","","0.507","19.061","7","488.294","6","56.895","84.788","69.155","9.38","0"
"RODRIGO NAIME","12","12","729","X30 JR","3","3","0.102","","0.609","3.772","7","473.005","5","56.997","84.636","71.39","9.38","0"
"PATRICIO GONZALEZ","13","13","735","X30 JR","11","10","0.005","","0.614","17.477","7","486.71","3","57.002","84.629","69.38","9.38","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","23","22","0.073","","0.687","41.008","7","510.241","4","57.075","84.52","66.18","9.38","0"
"ALEJANDRO REYES","15","15","789","X30 JR","12","11","0.032","","0.719","18.611","7","487.844","3","57.107","84.473","69.219","9.38","0"
"XIMENA LABASTIDA","16","16","708","X30 JR","9","8","0.026","","0.745","15.66","7","484.893","7","57.133","84.435","69.64","9.38","0"
"JUAN CARLOS GUERRA","17","17","714","X30 JR","26","25","0.012","","0.757","1.115","6","470.348","6","57.145","84.417","61.537","8.040000000000001","0"
"XIMENA SOLIS","18","18","760","X30 JR","8","7","0.173","","0.930","17.913","7","487.146","7","57.318","84.162","69.318","9.38","0"
"LUCCA GOMES","19","19","705","X30 JR","27","","0.209","","1.139","13.036","6","482.269","5","57.527","83.856","60.016","8.040000000000001","0"
"OLIVER TREJO","20","20","790","X30 JR","25","24","0.179","","1.318","1 Lap","6","464.811","5","57.706","83.596","62.27","8.040000000000001","0"
"EDUARDO PERALTA","21","21","747","X30 JR","20","19","0.024","","1.342","2 Laps","5","396.004","3","57.73","83.561","60.908","6.7","0"
"GERARDO PERALTA","22","22","723","X30 JR","29","","0.317","","1.659","27.264","2","496.497","2","58.047","83.105","19.432","2.68","0"
"","23","1","765","","6","1","0.061","","1.720","0","7","491.539","7","58.108","83.018","68.699","9.38","0"
"ALEJANDRO FRANCO","24","23","733","X30 JR","21","20","0.038","","1.758","1 Lap","6","459.061","5","58.146","82.964","63.05","8.040000000000001","0"
"RAUL ALVARADO","25","24","711","X30 JR","16","15","0.079","","1.837","37.165","7","506.398","3","58.225","82.851","66.683","9.38","0"
"ALAN ZEZATTI","26","25","743","X30 JR","14","13","0.013","","1.850","31.567","7","500.8","5","58.238","82.833","67.428","9.38","0"
"ALEJANDRO CRUZ","27","26","712","X30 JR","24","23","0.259","","2.109","9.177","6","478.41","4","58.497","82.466","60.5","8.040000000000001","0"
"LUIS PABLO INSUA","28","27","757","X30 JR","28","","0.649","","2.758","43.673","6","512.906","3","59.146","81.561","56.431","8.040000000000001","0"
"ELIAS VIGNOLA","29","28","719","X30 JR","15","14","4.177","","6.935","3 Laps","4","352.202","4","63.323","76.181","54.787","5.36","0"
