"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748357","CARRERA 1","Race","2022-09-03 17:00:00 UTC","2022-09-03 17:11:54 UTC","PROVISIONAL","8","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDU¥O","1","1","B23","BABY","1","1","","","","0","8","617.857","3","75.208","64.142","62.461","10.72","0"
"CESAR BARRADAS","2","2","B11","BABY","2","2","3.137","","3.137","3.137","8","620.994","7","75.864","63.587","62.146","10.72","0"
"JERONIMO CORTINA","3","3","B33","BABY","3","3","12.187","","15.324","15.324","8","633.181","7","75.102","64.233","60.949","10.72","0"
"EDWARD ALI ANGELES","4","4","B12","BABY","5","5","1 Vuelta","","1 Vuelta","1 Lap","7","602.286","7","82.921","58.176","56.066","9.38","0"
"MIGUEL GONZALEZ","5","5","B22","BABY","9","9","23.648","","1 Vuelta","8.077","7","625.934","7","83.312","57.903","53.948","9.38","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","12","12","9.743","","1 Vuelta","17.82","7","635.677","6","87.006","55.444","53.121","9.38","0"
"SANTIAGO JAIME","7","7","B50","BABY","8","8","1 Vuelta","","2 Vueltas","2 Laps","6","599.02","6","89.234","54.06","48.319","8.040000000000001","0"
"LUCIO SUAREZ","8","8","B55","BABY","11","11","2.265","","2 Vueltas","2 Laps","6","601.285","6","91.761","52.571","48.137","8.040000000000001","0"
"MAURICIO NOGUEDA","9","9","B99","BABY","7","7","0.742","","2 Vueltas","2 Laps","6","602.027","6","90.558","53.27","48.078","8.040000000000001","0"
"EMILIO ROVELO","10","10","B95","BABY","4","4","4 Vueltas","","6 Vueltas","6 Laps","2","179.722","2","80.522","59.909","53.683","2.68","0"
"ALEJANDRO CAMPOS","11","11","B36","BABY","10","10","40.089","","6 Vueltas","6 Laps","2","219.811","2","101.042","47.743","43.892","2.68","0"
"DIEGO GONZALEZ","12","12","B10","BABY","6","6","","","EX","1 Lap","7","602.245","7","82.723","58.315","56.07","9.38","0"
