"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","X30 JR","1073748383","ENTRENAMIENTO 5","Practice","2022-09-02 20:10:00 UTC","2022-09-02 20:16:41 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","10","10","","","","0","7","476.392","3","55.935","86.243","70.883","9.38","0"
"ERNESTO RIVERA","2","2","704","X30 JR","23","23","0.150","","0.150","27.401","7","503.793","3","56.085","86.012","67.028","9.38","0"
"IVANNA RICHARDS","3","3","720","X30 JR","22","22","0.240","","0.390","27.519","7","503.911","2","56.325","85.646","67.012","9.38","0"
"LORENZO CASTILLO","4","4","732","X30 JR","3","3","0.173","","0.563","5.908","7","482.3","4","56.498","85.384","70.015","9.38","0"
"DAVID MARTINEZ","5","5","715","X30 JR","2","2","0.046","","0.609","14.203","7","490.595","7","56.544","85.314","68.831","9.38","0"
"CARLOS ROMERO SLIM","6","6","717","X30 JR","21","21","0.093","","0.702","29.99","7","506.382","5","56.637","85.174","66.685","9.38","0"
"CHRISTIAN GARDU¥O","7","7","709","X30 JR","6","6","0.213","","0.915","5.168","7","481.56","4","56.85","84.855","70.122","9.38","0"
"GABRIEL KAFKA","8","8","721","X30 JR","20","20","0.085","","1.000","1 Lap","6","448.257","6","56.935","84.728","64.57","8.040000000000001","0"
"OLIVER TREJO","9","9","790","X30 JR","24","24","0.003","","1.003","1 Lap","6","457.62","2","56.938","84.724","63.249","8.040000000000001","0"
"JAN PHILIPP KRUELL","10","10","799","X30 JR","7","7","0.009","","1.012","0.724","7","477.116","6","56.947","84.71","70.775","9.38","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","12","12","0.069","","1.081","8.709","7","485.101","5","57.016","84.608","69.61","9.38","0"
"GERARDO PERALTA","12","12","723","X30 JR","5","5","0.068","","1.149","2.045","7","478.437","4","57.084","84.507","70.58","9.38","0"
"ALEJANDRO REYES","13","13","789","X30 JR","11","11","0.037","","1.186","9.332","7","485.724","4","57.121","84.452","69.521","9.38","0"
"PATRICIO GONZALEZ","14","14","735","X30 JR","28","","0.001","","1.187","12.897","6","489.289","6","57.122","84.451","59.155","8.040000000000001","0"
"DIEGO GONZALEZ","15","15","713","X30 JR","8","8","0.138","","1.325","5.616","7","482.008","3","57.26","84.247","70.057","9.38","0"
"XIMENA LABASTIDA","16","16","708","X30 JR","4","4","0.021","","1.346","0 Laps","7","475.799","5","57.281","84.216","70.971","9.38","0"
"RODRIGO NAIME","17","17","729","X30 JR","1","1","0.081","","1.427","0 Laps","7","473.687","6","57.362","84.097","71.288","9.38","0"
"JUAN CARLOS GUERRA","18","18","714","X30 JR","9","9","0.015","","1.442","7.574","7","483.966","7","57.377","84.076","69.773","9.38","0"
"LUCCA GOMES","19","19","705","X30 JR","14","14","0.287","","1.729","17.195","7","493.587","4","57.664","83.657","68.413","9.38","0"
"EDUARDO PERALTA","20","20","747","X30 JR","17","17","0.256","","1.985","23.889","7","500.281","4","57.92","83.287","67.498","9.38","0"
"ALAN DIAZ","21","21","765","X30 JR","18","18","0.062","","2.047","21.419","7","497.811","6","57.982","83.198","67.833","9.38","0"
"XIMENA SOLIS","22","22","760","X30 JR","15","15","0.270","","2.317","22.305","7","498.697","6","58.252","82.813","67.712","9.38","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","19","19","0.035","","2.352","32.641","7","509.033","6","58.287","82.763","66.338","9.38","0"
"ALAN ZEZATTI","24","24","743","X30 JR","27","27","0.073","","2.425","1 Lap","6","473.226","3","58.36","82.659","61.163","8.040000000000001","0"
"RAUL ALVARADO","25","25","711","X30 JR","26","26","0.030","","2.455","1 Lap","6","473.619","6","58.39","82.617","61.112","8.040000000000001","0"
"LUIS PABLO INSUA","26","26","757","X30 JR","13","13","0.344","","2.799","25.139","7","501.531","6","58.734","82.133","67.33","9.38","0"
"ALEJANDRO CRUZ","27","27","712","X30 JR","25","25","0.604","","3.403","29.85","6","506.242","5","59.338","81.297","57.174","8.040000000000001","0"
"ELIAS VIGNOLA","28","28","719","X30 JR","16","16","3.148","","6.551","1 Lap","6","468.348","6","62.486","77.201","61.8","8.040000000000001","0"
