"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","X30 SR","1073748417","ENTRENAMIENTO 5","Practice","2022-09-02 20:40:00 UTC","2022-09-02 20:50:18 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CARLOS NU¥EZ","1","1","393","X30 SR","6","6","","","","0","5","351.178","4","55.146","87.477","68.683","6.7","0"
"DONOVAN BONILLA","2","2","301","X30 SR","4","4","0.148","","0.148","1:50.636","7","461.814","6","55.294","87.243","73.12","9.38","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","2","2","0.186","","0.334","1:49.004","7","460.182","5","55.48","86.95","73.38","9.38","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","1","1","0.118","","0.452","1:50.555","7","461.733","4","55.598","86.766","73.133","9.38","0"
"DIEGO ORTIZ","5","5","391","X30 SR","7","7","0.056","","0.508","3.526","5","354.704","5","55.654","86.678","68.0","6.7","0"
"MARIO RUIZ JR","6","6","311","X30 SR","12","12","0.026","","0.534","2:12.801","7","483.979","3","55.68","86.638","69.772","9.38","0"
"PATRICIO SESTIER","7","7","306","X30 SR","16","16","0.057","","0.591","2:13.362","7","484.54","4","55.737","86.549","69.691","9.38","0"
"MARCUS RÖSCH","8","8","344","X30 SR","21","","0.009","","0.600","1:01.553","5","412.731","2","55.746","86.535","58.44","6.7","0"
"ANDREAS BARBA","9","9","326","X30 SR","8","8","0.002","","0.602","1:59.455","7","470.633","3","55.748","86.532","71.75","9.38","0"
"EMILIANO RICHARDS","10","10","300","X30 SR","20","20","0.058","","0.660","2:24.787","7","495.965","7","55.806","86.442","68.085","9.38","0"
"EMILIANO SEGURA","11","11","332","X30 SR","10","10","0.105","","0.765","2 Laps","3","251.909","3","55.911","86.28","57.449","4.02","0"
"I¥AKI GOICOCHEA","12","12","382","X30 SR","9","9","0.036","","0.801","2 Laps","3","250.541","3","55.947","86.224","57.763","4.02","0"
"DIEGO CASTRO","13","13","310","X30 SR","5","5","0.134","","0.935","1:57.493","7","468.671","2","56.081","86.018","72.051","9.38","0"
"JACOBO MARTINEZ","14","14","317","X30 SR","11","11","0.306","","1.241","2 Laps","3","253.861","1","56.387","85.552","57.008","4.02","0"
"ALFREDO ZABALZA","15","15","356","X30 SR","3","3","0.026","","1.267","2:00.452","7","471.63","3","56.413","85.512","71.598","9.38","0"
"VICTOR CERRILLO","16","16","368","X30 SR","15","15","","","1.267","2:15.107","7","486.285","6","56.413","85.512","69.441","9.38","0"
"RODRIGO GONZALEZ","17","17","333","X30 SR","13","13","0.142","","1.409","2:01.858","4","473.036","4","56.555","85.297","40.792","5.36","0"
"JORGE QUIROZ JR","18","18","362","X30 SR","14","14","0.109","","1.518","2:12.583","7","483.761","2","56.664","85.133","69.803","9.38","0"
"EDUARDO DELGADO","19","19","390","X30 SR","18","18","0.032","","1.550","2:23.711","7","494.889","5","56.696","85.085","68.233","9.38","0"
"AXEL MORA","20","20","316","X30 SR","17","17","0.157","","1.707","2:24.4","7","495.578","2","56.853","84.85","68.139","9.38","0"
"JAVIER GONZALEZ","21","21","358","X30 SR","22","","0.046","","1.753","4 Laps","1","219.503","1","56.899","84.782","21.977","1.34","0"
"ANA ISABEL AGUADO","22","22","334","X30 SR","19","19","1.124","","2.877","36.4","5","387.578","3","58.023","83.139","62.233","6.7","0"
