"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748355","WARM UP","Practice","2022-09-03 13:30:00 UTC","2022-09-03 13:38:04 UTC","PROVISIONAL","5","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDU¥O","1","1","B23","BABY","1","1","","","","0","5","489.851","4","77.043","62.614","49.239","6.7","0"
"CESAR BARRADAS","2","2","B11","BABY","5","5","0.704","","0.704","50.041","5","539.892","4","77.747","62.047","44.676","6.7","0"
"MIGUEL GONZALEZ","3","3","B22","BABY","2","2","0.758","","1.462","13.243","5","503.094","4","78.505","61.448","47.943","6.7","0"
"JERONIMO CORTINA","4","4","B33","BABY","6","6","1.840","","3.302","1 Lap","4","480.095","4","80.345","60.041","40.192","5.36","0"
"EDWARD ALI ANGELES","5","5","B12","BABY","8","8","6.515","","9.817","41.363","4","531.214","4","86.86","55.538","36.324","5.36","0"
"MAURICIO NOGUEDA","6","6","B99","BABY","4","4","0.837","","10.654","20.517","4","510.368","4","87.697","55.008","37.808","5.36","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","3","3","1.519","","12.173","1 Lap","4","480.071","3","89.216","54.071","40.194","5.36","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","9","","8.631","","20.804","3 Laps","2","464.297","2","97.847","49.301","20.78","2.68","0"
"LUCIO SUAREZ","9","9","B55","BABY","7","7","4.967","","25.771","2 Laps","3","457.838","3","102.814","46.92","31.609","4.0200000000000005","0"
"EMILIO ROVELO","10","10","B95","BABY","0","","","","","5 Laps","0","443.973","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO JAIMES","11","11","B50","BABY","0","","","","","7.672","0","497.523","0","0.0","0.0","0.0","0.0","0"
