"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484663-20220902","Round 7 SKUSA Mexico","2022-09-02 13:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","BABY IAME M1 / COMER 50CC","1073748358","CARRERA FINAL","Race","2022-09-03 19:00:00 UTC","2022-09-03 19:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/7-fecha-skusa-mexico/results/1073748358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL GONZALEZ","1","1","B22","BABY","5","5","","","","0","10","784.258","4","74.061","65.135","61.51","13.4","0"
"AYAX (CAPITAN) GARDU¥O","2","2","B23","BABY","1","1","5.477","","5.477","5.477","10","789.735","9","74.706","64.573","61.084","13.4","0"
"CESAR BARRADAS","3","3","B11","BABY","2","2","2.508","","7.985","7.985","10","792.243","10","74.487","64.763","60.89","13.4","0"
"JERONIMO CORTINA","4","4","B33","BABY","3","3","10.135","","18.120","18.12","10","802.378","7","75.321","64.046","60.121","13.4","0"
"EMILIO ROVELO","5","5","B95","BABY","10","10","1 Vuelta","","1 Vuelta","1 Lap","9","766.982","6","79.279","60.848","56.606","12.06","0"
"EDWARD ALI ANGELES","6","6","B12","BABY","4","4","17.234","","1 Vuelta","1 Lap","9","784.216","9","81.745","59.013","55.362","12.06","0"
"DIEGO GONZALEZ","7","7","B10","BABY","12","12","17.909","","1 Vuelta","17.867","9","802.125","9","80.511","59.917","54.126","12.06","0"
"MAURICIO NOGUEDA","8","8","B99","BABY","9","9","15.178","","1 Vuelta","33.045","9","817.303","6","84.099","57.361","53.121","12.06","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","6","6","1 Vuelta","","2 Vueltas","2 Laps","8","772.495","4","84.905","56.816","49.958","10.72","0"
"LUCIO SUAREZ","10","10","B55","BABY","8","8","6.148","","2 Vueltas","2 Laps","8","778.643","8","90.635","53.224","49.563","10.72","0"
"SANTIAGO JAIME","11","11","B50","BABY","7","7","5 Vueltas","","7 Vueltas","7 Laps","3","332.467","3","86.35","55.866","43.529","4.0200000000000005","0"
"ALEJANDRO CAMPOS","12","12","B36","BABY","11","11","3 Vueltas","","10 Vueltas","10 Laps","0","32.984","0","0.0","0.0","0.0","0.0","0"
