"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483699-20220709","Charlotte Super 8","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Saturday","1073741920","Team Practice","Practice","2022-07-09 13:30:00 UTC","2022-07-09 14:49:33 UTC","FINAL","61","https://racehero.io/events/charlotte-super-8-2022/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GoFaster Racing","1","1","5","PRO","23","","","","","0","57","3537.812","24","55.128","39.182","34.801","34.199999999999996","0"
"BRM Racing","2","2","99","PRO","7","2","0.201","","0.201","31.979","61","3569.791","12","55.329","39.039","36.91","36.6","0"
"Team VLK USA","3","3","88","PRO","15","4","0.198","","0.399","1.188","57","3539.0","55","55.527","38.9","34.789","34.199999999999996","0"
"High-G Racing North","4","1","007","ROOKIE","21","","0.094","","0.493","0","53","3541.553","17","55.621","38.834","32.325","31.799999999999997","0"
"Despiche","5","1","59","SEMI PRO","20","","0.061","","0.554","0","56","3549.659","23","55.682","38.792","34.077","33.6","0"
"Despiche 2.0","6","2","1","SEMI PRO","6","4","0.022","","0.576","-1 Laps","57","3544.849","44","55.704","38.776","34.732","34.199999999999996","0"
"Speed Factory Greenville","7","4","77","PRO","4","1","0.302","","0.878","32.286","59","3570.098","28","56.006","38.567","35.696","35.4","0"
"Lemans Karting VA","8","3","24","SEMI PRO","2","2","0.086","","0.964","3.346","57","3553.005","6","56.092","38.508","34.652","34.199999999999996","0"
"Memphis Mafia XXL Edition","9","4","27","SEMI PRO","12","5","0.043","","1.007","-3 Laps","59","3547.414","58","56.135","38.479","35.925","35.4","0"
"Voodoo Racing","10","5","6","PRO","24","","0.003","","1.010","5 Laps","52","3532.679","43","56.138","38.477","31.795","31.2","0"
"Speed Factory Greenville 2","11","5","83","SEMI PRO","1","1","0.014","","1.024","20.558","59","3570.217","29","56.152","38.467","35.695","35.4","0"
"Lemans SC Racing","12","6","911","PRO","19","","0.111","","1.135","14.902","51","3552.714","29","56.263","38.391","31.007","30.599999999999998","0"
"Porsche Jacksonville","13","7","14","PRO","8","3","0.035","","1.170","44.893","58","3582.705","58","56.298","38.367","34.968","34.8","0"
"Old Dudes in Go Karts","14","2","98","ROOKIE","17","5","0.001","","1.171","22.435","49","3563.988","33","56.299","38.367","29.697","29.4","0"
"JKL Racing","15","1","23","MASTERS","11","3","0.029","","1.200","0","57","3564.139","51","56.328","38.347","34.544","34.199999999999996","0"
"Rat Finks","16","2","12","MASTERS","10","2","0.002","","1.202","-3 Laps","60","3555.586","13","56.33","38.345","36.45","36.0","0"
"Miracle Whips","17","3","9","ROOKIE","5","1","0.104","","1.306","27.16","57","3568.713","50","56.434","38.275","34.5","34.199999999999996","0"
"GO RACING","18","3","66","MASTERS","9","1","0.139","","1.445","1 Lap","56","3534.359","10","56.573","38.181","34.224","33.6","0"
"Quadrant Racing","19","6","31","SEMI PRO","3","3","0.131","","1.576","11.99","57","3561.649","57","56.704","38.093","34.568","34.199999999999996","0"
"Good Shift","20","8","20","PRO","22","","0.012","","1.588","17.555","54","3555.367","54","56.716","38.084","32.807","32.4","0"
"Spartan Motorsports","21","4","33","ROOKIE","18","","0.091","","1.679","2 Laps","51","3537.706","17","56.807","38.023","31.139","30.599999999999998","0"
"High Voltage Indoor Karting","22","5","69","ROOKIE","16","4","0.421","","2.100","15 Laps","38","3539.479","36","57.228","37.744","23.19","22.8","0"
"Poof There It Is!","23","6","0","ROOKIE","13","2","0.177","","2.277","19.675","52","3561.228","50","57.405","37.627","31.54","31.2","0"
"High-G Racing South","24","7","2","ROOKIE","14","3","0.302","","2.579","10.492","48","3552.045","48","57.707","37.43","29.189","28.799999999999997","0"
