"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483699-20220709","Charlotte Super 8","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Saturday","1073741919","Paid Practice 4","Practice","2022-07-09 12:45:00 UTC","2022-07-09 13:05:54 UTC","FINAL","11","https://racehero.io/events/charlotte-super-8-2022/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","3","3","","","","0","11","611.02","4","54.94","39.316","38.886","6.6","0"
"","2","2","44","","6","6","0.039","","0.039","0 Laps","11","610.898","5","54.979","39.288","38.894","6.6","0"
"","3","3","5","","8","8","0.474","","0.513","12.899","11","623.919","5","55.453","38.952","38.082","6.6","0"
"","4","4","59","","4","4","0.061","","0.574","8.023","11","619.043","4","55.514","38.909","38.382","6.6","0"
"","5","5","14","","13","13","0.203","","0.777","1 Lap","10","581.429","8","55.717","38.767","37.15","6.0","0"
"","6","6","88","","10","10","0.154","","0.931","21.359","11","632.379","4","55.871","38.66","37.572","6.6","0"
"","7","7","888","","7","7","0.018","","0.949","11.391","11","622.411","8","55.889","38.648","38.174","6.6","0"
"","8","8","007","","5","5","0.034","","0.983","13.096","11","624.116","3","55.923","38.625","38.07","6.6","0"
"","9","9","0","","1","1","0.097","","1.080","14.263","11","625.283","8","56.02","38.558","37.999","6.6","0"
"","10","10","3","","14","14","0.430","","1.510","1 Lap","10","589.504","3","56.45","38.264","36.641","6.0","0"
"","11","11","2","","2","2","0.067","","1.577","17.042","11","628.062","8","56.517","38.219","37.831","6.6","0"
"","12","12","69","","12","12","0.467","","2.044","1 Lap","10","591.353","7","56.984","37.905","36.526","6.0","0"
"","13","13","33","","9","9","0.206","","2.250","1 Lap","10","590.69","10","57.19","37.769","36.567","6.0","0"
"","14","14","12","","11","11","0.408","","2.658","1 Lap","10","597.354","7","57.598","37.501","36.159","6.0","0"
