"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483699-20220709","Charlotte Super 8","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Saturday","1073741921","Qualifying","Qualifying","2022-07-09 14:30:00 UTC","2022-07-09 14:54:22 UTC","FINAL","6","https://racehero.io/events/charlotte-super-8-2022/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GoFaster Racing","1","1","5","PRO","3","2","","","","0","6","336.459","3","55.24","39.102","38.519","3.5999999999999996","0"
"Team VLK USA","2","2","88","PRO","4","3","0.192","","0.192","3.768","6","340.227","1","55.432","38.967","38.092","3.5999999999999996","0"
"Despiche","3","1","59","SEMI PRO","10","3","0.125","","0.317","0","6","352.616","2","55.557","38.879","36.754","3.5999999999999996","0"
"Despiche 2.0","4","2","1","SEMI PRO","7","1","0.094","","0.411","0 Laps","6","348.802","3","55.651","38.813","37.156","3.5999999999999996","0"
"BRM Racing","5","3","99","PRO","21","6","0.135","","0.546","1 Lap","5","318.015","4","55.786","38.719","33.961","3.0","0"
"Speed Factory Greenville","6","4","77","PRO","22","7","0.187","","0.733","1 Lap","5","319.148","5","55.973","38.59","33.84","3.0","0"
"High-G Racing North","7","1","007","ROOKIE","8","3","0.013","","0.746","0","6","351.582","3","55.986","38.581","36.862","3.5999999999999996","0"
"Memphis Mafia XXL Edition","8","3","27","SEMI PRO","9","2","","","0.746","1.12","6","353.736","6","55.986","38.581","36.637","3.5999999999999996","0"
"Porsche Jacksonville","9","5","14","PRO","24","8","0.035","","0.781","1 Lap","5","331.261","1","56.021","38.557","32.603","3.0","0"
"Miracle Whips","10","2","9","ROOKIE","20","7","0.058","","0.839","1 Lap","5","319.238","3","56.079","38.517","33.831","3.0","0"
"Voodoo Racing","11","6","6","PRO","1","1","0.102","","0.941","2.178","6","338.637","1","56.181","38.447","38.271","3.5999999999999996","0"
"GO RACING","12","1","66","MASTERS","2","1","0.011","","0.952","0","6","342.727","6","56.192","38.44","37.814","3.5999999999999996","0"
"Speed Factory Greenville 2","13","4","83","SEMI PRO","23","6","0.067","","1.019","1 Lap","5","320.249","5","56.259","38.394","33.724","3.0","0"
"Lemans Karting VA","14","5","24","SEMI PRO","13","4","0.129","","1.148","1 Lap","5","304.655","5","56.388","38.306","35.45","3.0","0"
"JKL Racing","15","2","23","MASTERS","19","3","0.222","","1.370","1 Lap","5","315.624","3","56.61","38.156","34.218","3.0","0"
"Rat Finks","16","3","12","MASTERS","14","2","0.052","","1.422","1 Lap","5","307.954","4","56.662","38.121","35.07","3.0","0"
"Good Shift","17","7","20","PRO","15","5","0.150","","1.572","1 Lap","5","308.429","3","56.812","38.02","35.016","3.0","0"
"High Voltage Indoor Karting","18","3","69","ROOKIE","5","1","0.065","","1.637","1.238","6","352.82","3","56.877","37.977","36.733","3.5999999999999996","0"
"Poof There It Is!","19","4","0","ROOKIE","17","5","0.039","","1.676","1 Lap","5","317.925","4","56.916","37.951","33.97","3.0","0"
"Quadrant Racing","20","6","31","SEMI PRO","16","5","0.041","","1.717","1 Lap","5","316.587","1","56.957","37.923","34.114","3.0","0"
"Lemans SC Racing","21","8","911","PRO","12","4","0.289","","2.006","1 Lap","5","308.342","4","57.246","37.732","35.026","3.0","0"
"High-G Racing South","22","5","2","ROOKIE","11","4","0.122","","2.128","1 Lap","5","311.864","4","57.368","37.652","34.63","3.0","0"
"Spartan Motorsports","23","6","33","ROOKIE","6","2","1.506","","3.634","1 Lap","5","318.53","2","58.874","36.689","33.906","3.0","0"
"Old Dudes in Go Karts","24","7","98","ROOKIE","18","6","","","","1 Lap","5","313.365","5","55.919","38.627","34.465","3.0","0"
