"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483699-20220709","Charlotte Super 8","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Saturday","1073741917","Paid Practice 2","Practice","2022-07-09 12:15:00 UTC","2022-07-09 12:25:00 UTC","FINAL","11","https://racehero.io/events/charlotte-super-8-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","13","13","","","","0","11","641.97","11","55.089","39.209","37.011","6.6","0"
"","2","2","33","","16","16","0.071","","0.071","2.667","11","644.637","9","55.16","39.159","36.858","6.6","0"
"","3","3","88","","2","2","0.160","","0.231","0 Laps","11","625.008","10","55.32","39.046","38.016","6.6","0"
"","4","4","77","","3","3","0.395","","0.626","0 Laps","11","632.68","7","55.715","38.769","37.555","6.6","0"
"","5","5","99","","15","15","0.083","","0.709","7.157","11","649.127","8","55.798","38.711","36.603","6.6","0"
"","6","6","9","","7","7","0.382","","1.091","3.224","11","645.194","10","56.18","38.448","36.826","6.6","0"
"","7","7","66","","1","1","0.485","","1.576","0 Laps","11","637.286","6","56.665","38.119","37.283","6.6","0"
"","8","8","2","","12","12","0.446","","2.022","1 Lap","10","604.445","9","57.111","37.821","35.735","6.0","0"
"","9","9","23","","10","10","0.042","","2.064","1 Lap","10","608.354","5","57.153","37.793","35.506","6.0","0"
"","10","10","0","","11","11","0.209","","2.273","1 Lap","10","605.863","5","57.362","37.656","35.652","6.0","0"
"","11","11","20","","5","5","0.059","","2.332","1 Lap","10","612.895","10","57.421","37.617","35.243","6.0","0"
"","12","12","27","","8","8","0.099","","2.431","1 Lap","10","603.83","7","57.52","37.552","35.772","6.0","0"
"","13","13","888","","9","9","0.014","","2.445","1 Lap","10","604.984","7","57.534","37.543","35.703","6.0","0"
"","14","14","911","","4","4","0.089","","2.534","21.104","11","663.074","5","57.623","37.485","35.833","6.6","0"
"","15","15","12","","6","6","0.431","","2.965","1 Lap","10","603.565","8","58.054","37.207","35.787","6.0","0"
"","16","16","6","","14","14","1.027","","3.992","1 Lap","10","637.643","10","59.081","36.56","33.875","6.0","0"
